"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2012-01-26 09:05:28","LONG","6","QCLH2","CRUDE OIL","101.1200","6","2012-02-21 09:02:15","103.2500","-32.68","-11340.00","2012-01-26 14:24:00","6","99.2300","12732.00"
"2012-01-26 03:56:20","SHORT","6","QCLH2","CRUDE OIL","99.5300","6","2012-01-26 09:05:24","101.1200","-27.66","-9600.00","2012-01-26 09:05:00","-6","101.1300","-9588.00"
"2012-01-25 14:03:42","LONG","2","XGH2","DAX INDEX","6451.0000","2","2012-01-26 03:56:12","6448.5000","-2.43","-875.00","2012-01-26 03:36:00","2","6433.5000","-152.00"
"2012-01-24 15:35:23","LONG","2","XGH2","DAX INDEX","6423.0000","2","2012-01-24 15:49:43","6422.0000","-0.60","-250.00","2012-01-24 15:44:00","2","6418.0000","-70.00"
"2012-01-24 06:31:52","SHORT","2","XGH2","DAX INDEX","6356.0000","2","2012-01-24 07:32:32","6375.0000","-3.65","-1525.00","2012-01-24 07:21:00","-2","6386.5000","-1050.00"
"2012-01-23 10:04:59","LONG","6","QCLH2","CRUDE OIL","99.6200","6","2012-01-24 06:30:59","99.0900","-10.40","-4980.00","2012-01-23 11:45:00","6","98.7900","-3228.00"
"2012-01-19 13:04:40","SHORT","6","QCLH2","CRUDE OIL","100.5300","6","2012-01-23 10:04:55","99.6200","-8.82","-2880.00","2012-01-19 14:06:00","-6","101.0100","5412.00"
"2012-01-19 13:02:05","SHORT","12","QCLG2","CRUDE OIL","100.2900","12","2012-01-19 13:02:45","100.2800","n/a","","","","","24.00"
"2012-01-19 10:52:56","LONG","12","QCLG2","CRUDE OIL","101.5700","12","2012-01-19 13:02:00","100.2900","-36.08","-18000.00","2012-01-19 12:48:00","12","100.0700","-15456.00"
"2012-01-18 13:53:57","SHORT","14","QCLG2","CRUDE OIL","100.4800","14","2012-01-19 10:52:50","101.5600","-38.00","-18960.00","2012-01-19 09:07:00","-12","102.0600","-15232.00"
"2012-01-18 07:50:22","LONG","14","QCLG2","CRUDE OIL","101.4900","14","2012-01-18 13:53:53","100.4800","-25.62","-23100.00","2012-01-18 11:51:00","14","99.8400","-14252.00"
"2012-01-18 05:06:35","SHORT","14","QCLG2","CRUDE OIL","100.9700","14","2012-01-18 05:47:00","101.5000","-8.23","-7420.00","2012-01-18 05:47:00","0","101.5000","-7532.00"
"2012-01-18 05:02:35","LONG","14","QCLG2","CRUDE OIL","101.0400","14","2012-01-18 05:06:32","100.9700","-1.40","-1260.00","2012-01-18 05:04:00","14","100.9500","-1092.00"
"2012-01-18 04:48:18","SHORT","14","QCLG2","CRUDE OIL","100.9214","14","2012-01-18 05:02:33","101.0400","-2.77","-2500.00","2012-01-18 04:58:00","-14","101.1000","-1772.00"
"2012-01-18 03:19:48","SHORT","18","QCLG2","CRUDE OIL","100.7433","18","2012-01-18 04:47:13","100.9600","-7.92","-7140.00","2012-01-18 04:42:00","-18","101.1400","-4044.00"
"2012-01-18 03:16:57","LONG","6","QCLG2","CRUDE OIL","100.6600","6","2012-01-18 03:19:46","100.6300","-0.21","-180.00","2012-01-18 03:19:46","0","100.6300","-228.00"
"2012-01-18 01:56:21","SHORT","16","QCLG2","CRUDE OIL","101.1850","16","2012-01-18 03:14:59","100.8550","-3.21","-2800.00","2012-01-18 02:34:00","-16","101.3600","5152.00"
"2012-01-17 16:00:21","LONG","14","QCLG2","CRUDE OIL","100.7857","14","2012-01-18 01:54:26","101.1400","-0.47","-360.00","2012-01-17 16:04:00","14","100.7600","4848.00"
"2012-01-17 12:02:40","LONG","20","QCLG2","CRUDE OIL","100.4500","20","2012-01-17 15:53:44","100.7430","-6.01","-6800.00","2012-01-17 12:51:00","20","100.1100","5700.00"
"2012-01-17 10:41:50","SHORT","20","QCLG2","CRUDE OIL","99.7000","20","2012-01-17 12:02:30","100.4500","-13.26","-15000.00","2012-01-17 12:02:30","0","100.4500","-15160.00"
"2012-01-17 05:42:51","LONG","20","QCLG2","CRUDE OIL","100.6400","20","2012-01-17 10:41:47","99.7000","-16.97","-19200.00","2012-01-17 10:41:00","20","99.6800","-18960.00"
"2012-01-17 05:33:06","SHORT","10","QCLG2","CRUDE OIL","100.6100","10","2012-01-17 05:42:49","100.6800","-0.97","-1100.00","2012-01-17 05:37:00","-10","100.7200","-780.00"
"2012-01-17 02:11:56","LONG","10","QCLG2","CRUDE OIL","100.5700","10","2012-01-17 05:33:03","100.6100","-1.70","-1900.00","2012-01-17 03:38:00","10","100.3800","320.00"
"2012-01-16 11:28:45","LONG","20","QCLG2","CRUDE OIL","99.7400","20","2012-01-16 18:23:00","99.4900","-4.40","-5000.00","2012-01-16 18:23:00","0","99.4900","-5160.00"
"2012-01-16 11:18:13","LONG","10","QCLG2","CRUDE OIL","99.6200","10","2012-01-16 11:27:00","99.7000","-0.18","-200.00","2012-01-16 11:20:00","10","99.6000","720.00"
"2012-01-16 10:31:44","LONG","4","XGH2","DAX INDEX","6213.0000","4","2012-01-16 11:17:55","6224.8750","-1.14","-1300.00","2012-01-16 10:47:00","4","6200.0000","1260.00"
"2012-01-16 10:22:24","SHORT","20","QCLG2","CRUDE OIL","99.3500","20","2012-01-16 10:31:35","99.3900","-0.70","-800.00","2012-01-16 10:24:00","-20","99.3900","-960.00"
"2012-01-16 09:53:11","SHORT","10","QCLG2","CRUDE OIL","99.4900","10","2012-01-16 10:20:52","99.3900","-1.14","-1300.00","2012-01-16 10:03:00","-10","99.6200","920.00"
"2012-01-13 14:02:54","SHORT","50","QCLG2","CRUDE OIL","98.7250","50","2012-01-13 15:14:00","98.7720","-3.62","-4288.89","2012-01-13 14:28:00","-20","98.9300","-2750.00"
"2012-01-13 13:21:31","SHORT","20","QCLG2","CRUDE OIL","98.2600","20","2012-01-13 13:46:00","98.5000","-4.05","-4800.00","2012-01-13 13:46:00","0","98.5000","-4960.00"
"2012-01-13 10:33:14","SHORT","4","XGH2","DAX INDEX","6089.5000","4","2012-01-13 11:00:11","6129.5000","-4.27","-5066.00","2012-01-13 11:00:11","0","6129.5000","-4384.00"
"2012-01-13 10:03:01","SHORT","20","QCLG2","CRUDE OIL","98.3100","20","2012-01-13 10:32:57","98.0800","-1.18","-1400.00","2012-01-13 10:06:00","-20","98.3800","4440.00"
"2012-01-13 09:05:31","SHORT","20","QCLG2","CRUDE OIL","98.0700","20","2012-01-13 09:21:00","98.5000","-7.25","-8600.00","2012-01-13 09:21:00","0","98.5000","-8760.00"
"2012-01-13 07:02:34","SHORT","14","QCLG2","CRUDE OIL","98.8100","14","2012-01-13 09:01:05","98.6657","-6.81","-8080.00","2012-01-13 08:31:00","-10","99.5600","1908.00"
"2012-01-12 14:06:33","SHORT","20","QCLG2","CRUDE OIL","101.1400","20","2012-01-13 07:02:24","98.9420","-0.90","-1000.00","2012-01-12 14:08:00","-20","101.1900","43800.00"
"2012-01-12 09:45:18","LONG","20","QCLG2","CRUDE OIL","102.1405","20","2012-01-12 14:06:24","101.1400","-20.63","-23030.00","2012-01-12 13:41:00","18","100.9600","-20170.00"
"2012-01-12 08:42:26","LONG","16","QCLG2","CRUDE OIL","101.4750","16","2012-01-12 09:45:06","102.0225","-1.94","-2160.00","2012-01-12 08:46:00","16","101.3400","8632.00"
"2012-01-12 08:32:10","SHORT","21","QCLG2","CRUDE OIL","101.7000","21","2012-01-12 08:42:23","101.5143","-0.19","-210.00","2012-01-12 08:35:00","-21","101.7100","3732.00"
"2012-01-12 06:02:10","LONG","28","QCLG2","CRUDE OIL","102.0893","28","2012-01-12 08:32:07","101.8504","-7.70","-8595.00","2012-01-12 08:32:00","21","101.6800","-6914.00"
"2012-01-11 14:30:31","SHORT","25","QCLG2","CRUDE OIL","101.3400","25","2012-01-12 06:02:07","101.9160","-15.59","-17400.00","2012-01-12 05:57:00","-20","102.2100","-14600.00"
"2012-01-11 08:47:49","SHORT","32","QCLG2","CRUDE OIL","101.3659","32","2012-01-11 14:30:25","101.0078","-13.63","-14281.20","2012-01-11 12:15:00","-20","102.0800","11204.00"
"2012-01-11 08:10:53","SHORT","6","QCLG2","CRUDE OIL","101.6500","6","2012-01-11 08:40:46","101.4300","-0.63","-660.00","2012-01-11 08:14:00","-6","101.7600","1272.00"
"2012-01-11 06:42:26","SHORT","24","QCLG2","CRUDE OIL","101.4600","24","2012-01-11 08:01:52","101.6767","-7.33","-7680.00","2012-01-11 07:56:00","-16","101.9400","-5392.00"
"2012-01-10 08:12:08","LONG","34","QCLG2","CRUDE OIL","102.5844","34","2012-01-10 19:12:00","102.4400","-8.25","-8237.06","2012-01-10 12:57:00","22","102.2100","-5182.00"
"2012-01-10 04:40:28","LONG","13","QCLG2","CRUDE OIL","102.6754","13","2012-01-10 08:11:45","103.1169","-1.28","-1280.00","2012-01-10 04:52:00","7","102.5200","5636.00"
"2012-01-09 14:22:53","LONG","14","QCLG2","CRUDE OIL","101.3600","14","2012-01-10 04:40:13","102.7300","-3.88","-3220.00","2012-01-09 14:31:00","14","101.1300","19068.00"
"2012-01-10 02:34:37","LONG","2","XGH2","DAX INDEX","6097.5000","2","2012-01-10 03:03:09","6095.0000","-0.94","-875.00","2012-01-10 03:01:00","2","6080.0000","-152.00"
"2012-01-09 09:53:19","SHORT","14","QCLG2","CRUDE OIL","100.7000","14","2012-01-09 14:22:49","101.3600","-13.15","-10920.00","2012-01-09 14:22:00","-14","101.4800","-9352.00"
"2012-01-04 11:25:18","SHORT","24","QCLG2","CRUDE OIL","102.2058","24","2012-01-09 09:53:00","101.2538","-21.51","-13360.00","2012-01-05 02:59:00","-12","103.7300","22658.00"
"2011-12-30 14:28:57","LONG","8","QCLG2","CRUDE OIL","98.8600","8","2012-01-03 09:27:30","101.9000","-0.68","-400.00","2011-12-30 14:30:00","8","98.8100","24256.00"
"2011-12-30 08:03:46","SHORT","8","QCLG2","CRUDE OIL","98.8500","8","2011-12-30 14:28:43","98.8200","-14.15","-8320.00","2011-12-30 11:32:00","-8","99.8900","176.00"
"2011-12-29 14:28:54","LONG","21","QCLG2","CRUDE OIL","99.5786","21","2011-12-30 08:03:33","99.2981","-15.28","-8982.86","2011-12-30 07:47:00","12","98.8300","-6058.00"
"2011-12-30 02:02:54","LONG","2","XGH2","DAX INDEX","5885.0000","2","2011-12-30 03:20:00","5854.0000","-3.63","-2005.00","2011-12-30 03:20:00","0","5854.0000","-1702.00"
"2011-12-29 14:11:23","SHORT","14","QCLG2","CRUDE OIL","99.3800","14","2011-12-29 14:28:50","99.6400","-6.90","-4760.00","2011-12-29 14:28:00","-14","99.7200","-3752.00"
"2011-12-29 14:04:10","LONG","14","QCLG2","CRUDE OIL","99.7200","14","2011-12-29 14:11:18","99.3800","-6.90","-4760.00","2011-12-29 14:11:18","0","99.3800","-4872.00"
"2011-12-29 10:31:12","SHORT","28","QCLG2","CRUDE OIL","98.7779","28","2011-12-29 14:04:07","99.1371","-21.55","-14870.00","2011-12-29 13:51:00","-14","99.8400","-10284.00"
"2011-12-29 10:19:02","SHORT","4","XGH2","DAX INDEX","5809.5000","4","2011-12-29 10:53:49","5828.7500","-3.60","-2487.00","2011-12-29 10:53:49","2","5829.5000","-2127.00"
"2011-12-22 03:19:24","SHORT","20","QCLG2","CRUDE OIL","99.2380","20","2011-12-29 10:30:39","99.3675","-47.40","-34720.00","2011-12-27 14:07:00","-14","101.7700","-2750.00"
"2011-12-22 08:49:03","SHORT","2","XGH2","DAX INDEX","5841.0000","2","2011-12-23 03:05:54","5909.0000","-6.59","-4825.00","2011-12-23 02:01:00","-2","5937.5000","-3715.00"
"2011-12-22 03:03:51","LONG","4","XGH2","DAX INDEX","5874.5000","4","2011-12-22 03:19:05","5883.5000","-0.68","-550.00","2011-12-22 03:08:00","4","5869.0000","947.00"
"2011-12-21 10:53:08","SHORT","6","XGH2","DAX INDEX","5809.1667","6","2011-12-22 02:05:19","5811.3333","-3.37","-3283.33","2011-12-21 15:35:00","-4","5842.0000","-402.00"
"2011-12-21 11:16:59","SHORT","20","@EUH2","EUROFX","1.3054","20","2011-12-21 13:55:17","1.3076","-11.04","-10750.00","2011-12-21 12:50:00","-20","1.3097","-5660.00"
"2011-12-21 10:54:20","SHORT","10","@EUH2","EUROFX","1.3061","10","2011-12-21 11:12:50","1.3047","-0.45","-437.50","2011-12-21 10:59:00","-10","1.3064","1608.00"
"2011-12-21 10:44:40","LONG","14","QCLG2","CRUDE OIL","98.7600","14","2011-12-21 10:46:35","98.7200","-0.72","-700.00","2011-12-21 10:46:00","14","98.7100","-672.00"
"2011-12-21 10:33:01","SHORT","14","QCLG2","CRUDE OIL","99.0400","14","2011-12-21 10:44:35","98.7600","-0.43","-420.00","2011-12-21 10:37:00","-14","99.0700","3808.00"
"2011-12-21 10:24:30","SHORT","14","QCLG2","CRUDE OIL","98.1700","14","2011-12-21 10:30:00","98.3000","-1.87","-1820.00","2011-12-21 10:30:00","0","98.3000","-1932.00"
"2011-12-21 10:21:53","LONG","14","QCLG2","CRUDE OIL","98.2500","14","2011-12-21 10:24:26","98.1700","-1.15","-1120.00","2011-12-21 10:24:26","0","98.1700","-1232.00"
"2011-12-21 10:16:14","SHORT","14","QCLG2","CRUDE OIL","98.1171","14","2011-12-21 10:21:46","98.2500","-2.05","-2000.00","2011-12-21 10:21:00","-14","98.2600","-1972.00"
"2011-12-21 09:35:00","SHORT","20","QCLG2","CRUDE OIL","97.5200","20","2011-12-21 10:12:00","98.1200","-12.33","-12000.00","2011-12-21 10:12:00","0","98.1200","-12160.00"
"2011-12-21 09:16:15","SHORT","20","QCLG2","CRUDE OIL","97.8325","20","2011-12-21 09:34:46","97.5400","-3.03","-2950.00","2011-12-21 09:32:00","-20","97.9800","5690.00"
"2011-12-21 09:16:53","SHORT","4","XGH2","DAX INDEX","5848.5000","4","2011-12-21 09:20:44","5858.0000","-1.28","-1250.00","2011-12-21 09:19:00","-4","5861.0000","-1066.00"
"2011-12-21 09:14:24","LONG","4","XGH2","DAX INDEX","5848.0000","4","2011-12-21 09:16:49","5848.5000","-0.05","-50.00","2011-12-21 09:16:00","4","5847.5000","22.00"
"2011-12-21 09:06:59","SHORT","5","QCLG2","CRUDE OIL","97.9500","5","2011-12-21 09:15:25","97.8300","-0.05","-50.00","2011-12-21 09:08:00","-5","97.9600","560.00"
"2011-12-21 09:10:34","SHORT","4","XGH2","DAX INDEX","5856.5000","4","2011-12-21 09:14:19","5848.0000","n/a","","","","","893.00"
"2011-12-21 09:01:02","LONG","4","XGH2","DAX INDEX","5854.5000","4","2011-12-21 09:10:27","5856.5000","0.00","0.00","2011-12-21 09:03:00","4","5854.5000","186.00"
"2011-12-21 09:03:20","LONG","5","QCLG2","CRUDE OIL","97.8800","5","2011-12-21 09:06:55","97.9500","-0.26","-250.00","2011-12-21 09:06:00","5","97.8300","310.00"
"2011-12-21 09:02:21","SHORT","5","QCLG2","CRUDE OIL","97.7600","5","2011-12-21 09:03:17","97.8800","-0.62","-600.00","2011-12-21 09:03:17","0","97.8800","-640.00"
"2011-12-21 08:21:29","SHORT","4","XGH2","DAX INDEX","5820.7500","4","2011-12-21 09:00:00","5853.0000","-4.33","-4211.00","2011-12-21 09:00:00","0","5853.0000","-3541.00"
"2011-12-21 08:49:24","SHORT","10","QCLG2","CRUDE OIL","97.4100","10","2011-12-21 08:59:00","97.6300","-2.26","-2200.00","2011-12-21 08:59:00","0","97.6300","-2280.00"
"2011-12-21 08:20:02","LONG","12","QCLG2","CRUDE OIL","96.9500","12","2011-12-21 08:31:21","97.1383","-1.77","-1800.00","2011-12-21 08:23:00","12","96.8000","2164.00"
"2011-12-21 03:21:18","LONG","4","QCLG2","CRUDE OIL","98.3800","4","2011-12-21 08:04:49","97.2600","-5.21","-5280.00","2011-12-21 07:49:00","4","97.0600","-4512.00"
"2011-12-20 13:18:50","LONG","8","QCLG2","CRUDE OIL","97.3550","8","2011-12-21 03:21:09","98.3700","-2.69","-1800.00","2011-12-20 14:31:00","8","97.1300","8056.00"
"2011-12-20 06:53:47","LONG","18","QCLG2","CRUDE OIL","95.8078","18","2011-12-20 13:18:36","97.3700","-4.94","-3300.00","2011-12-20 07:10:00","10","94.9400","27976.00"
"2011-12-20 06:46:59","SHORT","10","QCLG2","CRUDE OIL","95.2000","10","2011-12-20 06:53:44","95.2700","-1.05","-700.00","2011-12-20 06:53:44","0","95.2700","-780.00"
"2011-12-20 03:30:16","LONG","10","QCLG2","CRUDE OIL","94.8100","10","2011-12-20 06:46:56","95.2000","-0.92","-600.00","2011-12-20 03:33:00","10","94.7500","3820.00"
"2011-12-20 02:25:37","SHORT","10","QCLG2","CRUDE OIL","94.3900","10","2011-12-20 03:29:00","94.8100","-6.41","-4200.00","2011-12-20 03:29:00","0","94.8100","-4280.00"
"2011-12-19 16:32:07","LONG","1","@EUH2","EUROFX","1.3005","1","2011-12-20 02:29:01","1.3019","-0.04","-37.50","2011-12-19 16:41:00","1","1.3002","167.00"
"2011-12-20 02:03:27","SHORT","10","QCLG2","CRUDE OIL","94.4900","10","2011-12-20 02:23:51","94.4000","-0.45","-400.00","2011-12-20 02:13:00","-10","94.5300","820.00"
"2011-12-20 02:02:36","SHORT","10","QCLG2","CRUDE OIL","94.4900","10","2011-12-20 02:02:39","94.5100","-0.22","-200.00","2011-12-20 02:02:39","0","94.5100","-280.00"
"2011-12-20 02:01:28","SHORT","10","QCLH2","CRUDE OIL","94.7400","10","2011-12-20 02:02:02","94.7500","-0.11","-100.00","2011-12-20 02:02:02","0","94.7500","-180.00"
"2011-12-19 14:22:04","LONG","15","QCLF2","CRUDE OIL","93.8200","15","2011-12-19 16:30:55","93.9000","-4.84","-4350.00","2011-12-19 15:10:00","15","93.5300","1080.00"
"2011-12-19 14:19:24","SHORT","15","QCLF2","CRUDE OIL","93.6500","15","2011-12-19 14:21:59","93.8200","-2.84","-2550.00","2011-12-19 14:21:59","0","93.8200","-2670.00"
"2011-12-19 14:04:50","LONG","15","QCLF2","CRUDE OIL","93.8400","15","2011-12-19 14:19:18","93.6500","-3.17","-2850.00","2011-12-19 14:19:18","0","93.6500","-2970.00"
"2011-12-19 14:04:33","SHORT","15","QCLF2","CRUDE OIL","93.7300","15","2011-12-19 14:04:46","93.8400","-1.84","-1650.00","2011-12-19 14:04:46","0","93.8400","-1770.00"
"2011-12-19 13:41:19","LONG","15","QCLF2","CRUDE OIL","93.8600","15","2011-12-19 14:04:28","93.7300","-2.17","-1950.00","2011-12-19 14:04:28","0","93.7300","-2070.00"
"2011-12-19 13:39:00","SHORT","15","QCLF2","CRUDE OIL","93.8200","15","2011-12-19 13:41:14","93.8600","-0.67","-600.00","2011-12-19 13:41:00","-15","93.8600","-720.00"
"2011-12-19 12:56:03","LONG","15","QCLF2","CRUDE OIL","93.9400","15","2011-12-19 13:38:57","93.8200","-2.00","-1800.00","2011-12-19 13:38:57","0","93.8200","-1920.00"
"2011-12-19 10:49:19","SHORT","15","QCLF2","CRUDE OIL","93.6100","15","2011-12-19 12:55:57","93.9400","-5.85","-5250.00","2011-12-19 12:55:00","-15","93.9600","-5070.00"
"2011-12-19 08:11:02","LONG","15","QCLF2","CRUDE OIL","94.1167","15","2011-12-19 10:49:16","93.6100","-8.46","-7600.00","2011-12-19 10:49:16","0","93.6100","-7720.00"
"2011-12-19 10:00:41","SHORT","2","XGH2","DAX INDEX","5734.5000","2","2011-12-19 10:26:37","5729.5000","-0.47","-425.00","2011-12-19 10:16:00","-2","5743.0000","256.00"
"2011-12-19 09:52:50","SHORT","2","XGH2","DAX INDEX","5739.0000","2","2011-12-19 09:58:04","5744.5000","-0.40","-358.00","2011-12-19 09:58:04","0","5744.5000","-315.00"
"2011-12-19 07:02:59","SHORT","1","XGH2","DAX INDEX","5771.0000","1","2011-12-19 08:31:32","5775.0000","-0.36","-375.00","2011-12-19 07:15:00","-1","5786.0000","-117.00"
"2011-12-19 08:00:23","SHORT","10","QCLF2","CRUDE OIL","93.7000","10","2011-12-19 08:11:00","94.0700","-3.55","-3700.00","2011-12-19 08:11:00","0","94.0700","-3780.00"
"2011-12-19 05:08:24","LONG","10","QCLF2","CRUDE OIL","94.0500","10","2011-12-19 08:00:21","93.7000","-4.31","-4500.00","2011-12-19 06:08:00","10","93.6000","-3580.00"
"2011-12-19 05:06:21","SHORT","10","QCLF2","CRUDE OIL","93.9800","10","2011-12-19 05:08:21","94.0500","-0.67","-700.00","2011-12-19 05:08:00","-10","94.0500","-780.00"
"2011-12-19 05:04:52","LONG","10","QCLF2","CRUDE OIL","94.0800","10","2011-12-19 05:06:19","93.9800","-0.96","-1000.00","2011-12-19 05:06:19","0","93.9800","-1080.00"
"2011-12-19 04:45:04","SHORT","14","QCLF2","CRUDE OIL","93.6950","14","2011-12-19 05:03:00","94.0000","-4.09","-4270.00","2011-12-19 05:03:00","11","94.0000","-4382.00"
"2011-12-19 02:14:53","SHORT","18","QCLF2","CRUDE OIL","93.3544","18","2011-12-19 04:33:00","93.5239","-2.92","-3050.00","2011-12-19 04:33:00","15","93.6900","-3194.00"
"2011-12-16 16:14:16","LONG","4","QCLF2","CRUDE OIL","93.9450","4","2011-12-16 17:13:59","93.7900","-0.74","-860.00","2011-12-16 16:49:00","2","93.6100","-652.00"
"2011-12-16 13:50:44","LONG","21","QCLF2","CRUDE OIL","93.6591","21","2011-12-16 16:14:03","94.0843","-6.21","-7220.00","2011-12-16 14:23:00","19","93.2400","8762.00"
"2011-12-16 13:49:24","SHORT","19","QCLF2","CRUDE OIL","93.4700","19","2011-12-16 13:50:40","93.6200","-2.45","-2850.00","2011-12-16 13:50:40","0","93.6200","-3002.00"
"2011-12-16 13:48:15","LONG","9","QCLF2","CRUDE OIL","93.7400","9","2011-12-16 13:49:16","93.4700","-2.09","-2430.00","2011-12-16 13:49:16","0","93.4700","-2502.00"
"2011-12-16 12:30:21","SHORT","15","QCLF2","CRUDE OIL","93.1267","15","2011-12-16 13:48:04","93.4260","-4.51","-5250.00","2011-12-16 13:48:00","-9","93.7100","-4610.00"
"2011-12-16 12:02:23","SHORT","4","QCLF2","CRUDE OIL","93.0225","4","2011-12-16 12:30:12","92.7750","-0.46","-540.00","2011-12-16 12:13:00","-3","93.1800","958.00"
"2011-12-16 11:22:18","SHORT","19","QCLF2","CRUDE OIL","93.3637","19","2011-12-16 12:02:15","93.0184","-0.15","-180.00","2011-12-16 11:24:00","-3","93.8200","6408.00"
"2011-12-16 10:33:37","SHORT","15","QCLF2","CRUDE OIL","93.9300","15","2011-12-16 11:22:03","93.7400","-2.32","-2700.00","2011-12-16 10:38:00","-15","94.1100","2730.00"
"2011-12-16 09:25:37","SHORT","6","@ESH2","E-MINI S&P 500","1219.7500","6","2011-12-16 11:00:05","1221.0833","-0.90","-1050.00","2011-12-16 10:21:00","-4","1225.0000","-448.00"
"2011-12-16 10:05:53","LONG","15","QCLF2","CRUDE OIL","94.3900","15","2011-12-16 10:33:27","93.9300","-5.93","-6900.00","2011-12-16 10:33:27","0","93.9300","-7020.00"
"2011-12-16 09:18:52","SHORT","25","QCLF2","CRUDE OIL","93.9772","25","2011-12-16 10:05:43","94.2420","-5.69","-6620.00","2011-12-16 10:05:43","10","94.3900","-6820.00"
"2011-12-16 09:09:25","SHORT","6","QCLF2","CRUDE OIL","93.9300","6","2011-12-16 09:10:40","93.9500","-0.10","-120.00","2011-12-16 09:10:40","0","93.9500","-168.00"
"2011-12-16 09:06:07","SHORT","6","QCLF2","CRUDE OIL","93.8800","6","2011-12-16 09:08:00","94.0200","-0.72","-840.00","2011-12-16 09:08:00","4","94.0200","-888.00"
"2011-12-16 08:40:04","SHORT","6","QCLF2","CRUDE OIL","94.1833","6","2011-12-16 08:43:05","94.3300","-0.76","-880.00","2011-12-16 08:43:05","4","94.3300","-928.00"
"2011-12-16 08:33:00","LONG","2","QCLF2","CRUDE OIL","94.1200","2","2011-12-16 08:35:47","94.1900","-0.15","-180.00","2011-12-16 08:35:00","2","94.0300","124.00"
"2011-12-16 08:07:40","LONG","4","QCLF2","CRUDE OIL","94.2200","4","2011-12-16 08:33:00","94.1900","-0.14","-160.00","2011-12-16 08:18:00","2","94.1400","-152.00"
"2011-12-16 07:30:55","LONG","4","QCLF2","CRUDE OIL","94.5000","4","2011-12-16 07:44:00","94.4900","-0.03","-40.00","2011-12-16 07:44:00","0","94.4900","-72.00"
"2011-12-16 07:28:40","SHORT","8","QCLF2","CRUDE OIL","94.3550","8","2011-12-16 07:30:52","94.4850","-0.89","-1040.00","2011-12-16 07:30:52","4","94.5000","-1104.00"
"2011-12-16 07:08:45","SHORT","12","QCLF2","CRUDE OIL","94.2667","12","2011-12-16 07:19:38","94.3400","-1.58","-1840.00","2011-12-16 07:16:00","-12","94.4200","-976.00"
"2011-12-16 06:56:34","SHORT","8","QCLF2","CRUDE OIL","94.2900","8","2011-12-16 07:06:29","94.3600","-1.03","-1200.00","2011-12-16 07:03:00","-8","94.4400","-624.00"
"2011-12-16 06:47:00","SHORT","4","QCLF2","CRUDE OIL","93.9700","4","2011-12-16 06:53:50","94.0200","-0.17","-200.00","2011-12-16 06:53:50","0","94.0200","-232.00"
"2011-12-16 06:36:16","SHORT","4","QCLF2","CRUDE OIL","93.8400","4","2011-12-16 06:53:00","94.0200","-0.62","-720.00","2011-12-16 06:53:00","0","94.0200","-752.00"
"2011-12-16 06:30:01","SHORT","4","QCLF2","CRUDE OIL","93.7500","4","2011-12-16 06:32:36","93.8200","-0.24","-280.00","2011-12-16 06:32:36","0","93.8200","-312.00"
"2011-12-16 06:26:57","SHORT","4","QCLF2","CRUDE OIL","93.7500","4","2011-12-16 06:28:55","93.7900","-0.14","-160.00","2011-12-16 06:28:00","-4","93.7900","-192.00"
"2011-12-16 06:18:19","SHORT","10","QCLF2","CRUDE OIL","93.6400","10","2011-12-16 06:23:53","93.7500","-0.95","-1100.00","2011-12-16 06:23:53","6","93.7500","-1180.00"
"2011-12-16 06:08:21","SHORT","2","QCLF2","CRUDE OIL","93.9350","2","2011-12-16 06:15:17","93.6800","-0.04","-50.00","2011-12-16 06:11:00","-2","93.9600","494.00"
"2011-12-16 05:55:58","SHORT","5","QCLF2","CRUDE OIL","94.0620","5","2011-12-16 06:02:22","93.9760","-0.21","-240.00","2011-12-16 05:58:00","-5","94.1100","390.00"
"2011-12-16 05:43:40","SHORT","4","QCLF2","CRUDE OIL","94.0800","4","2011-12-16 05:49:00","94.1100","-0.14","-160.00","2011-12-16 05:45:00","-4","94.1200","-152.00"
"2011-12-16 05:06:55","SHORT","10","QCLF2","CRUDE OIL","93.9520","10","2011-12-16 05:40:39","94.0920","-1.20","-1400.00","2011-12-16 05:40:39","8","94.1300","-1480.00"
"2011-12-16 05:03:25","SHORT","4","QCLF2","CRUDE OIL","93.8500","4","2011-12-16 05:05:00","93.7900","n/a","","","","","208.00"
"2011-12-16 04:47:57","SHORT","1","QCLF2","CRUDE OIL","94.1000","1","2011-12-16 05:02:14","93.8900","-0.05","-60.00","2011-12-16 04:53:00","-1","94.1600","202.00"
"2011-12-16 04:43:47","SHORT","4","QCLF2","CRUDE OIL","94.1000","4","2011-12-16 04:46:21","94.1400","-0.17","-200.00","2011-12-16 04:45:00","-4","94.1500","-192.00"
"2011-12-16 04:34:50","SHORT","4","QCLF2","CRUDE OIL","94.0800","4","2011-12-16 04:42:33","94.1000","-0.10","-120.00","2011-12-16 04:38:00","-2","94.1300","-112.00"
"2011-12-16 04:28:38","SHORT","6","QCLF2","CRUDE OIL","93.9933","6","2011-12-16 04:31:00","94.0600","-0.34","-400.00","2011-12-16 04:31:00","5","94.0600","-448.00"
