"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2012-07-31 10:37:00","LONG","3","AUD/NZD","AUD/NZD","1.2977","3","2012-08-03 12:12:38","1.2887","-1.05","-242.96","2012-08-03 01:56:00","3","1.2878","-221.00"
"2012-07-25 03:14:00","SHORT","6","NZD/USD","NZD/USD","0.7931","6","2012-08-03 12:02:26","0.8133","-5.97","-1447.40","2012-08-02 08:36:00","-6","0.8172","-1214.00"
"2012-07-30 01:24:16","SHORT","5","USD/DKK","USD/DKK","6.0714","5","2012-08-03 11:57:47","6.0073","-2.09","-509.43","2012-08-02 11:22:00","-5","6.1326","0.00"
"2012-07-30 01:35:56","SHORT","5","USD/CHF","USD/CHF","0.9801","5","2012-08-03 11:57:39","0.9701","-2.03","-495.22","2012-08-02 11:22:00","-5","0.9898","520.00"
"2012-07-27 03:46:00","SHORT","2","USD/CAD","USD/CAD","1.0099","2","2012-08-03 11:57:33","0.9996","-0.05","-12.22","2012-07-27 04:07:00","-2","1.0105","206.00"
"2012-07-27 05:57:00","SHORT","2","GBP/CAD","GBP/CAD","1.5858","2","2012-08-03 11:57:11","1.5662","-0.09","-21.63","2012-07-27 10:02:00","-2","1.5869","393.00"
"2012-07-26 22:59:09","SHORT","2","EUR/NZD","EUR/NZD","1.5324","2","2012-08-03 11:39:02","1.5127","-0.05","-12.29","2012-07-26 23:12:00","-2","1.5332","323.00"
"2012-07-27 09:55:00","SHORT","2","EUR/CAD","EUR/CAD","1.2434","2","2012-08-03 11:38:35","1.2315","-0.14","-32.45","2012-07-27 11:30:00","-2","1.2450","238.00"
"2012-07-30 04:28:00","LONG","2","AUD/JPY","AUD/JPY","81.8700","2","2012-08-03 11:37:13","82.6635","-0.16","-40.20","2012-07-31 21:14:00","1","81.5540","202.00"
"2012-07-30 03:00:00","LONG","2","EUR/USD","EUR/USD","1.2277","2","2012-08-03 11:36:55","1.2367","-1.18","-288.80","2012-08-02 11:22:00","2","1.2133","179.00"
"2012-07-26 23:55:44","SHORT","2","CAD/JPY","CAD/JPY","77.5520","2","2012-08-02 20:27:00","77.5000","-0.85","-193.64","2012-07-27 14:07:00","-2","78.3080","13.00"
"2012-07-26 23:16:22","SHORT","2","USD/SGD","USD/SGD","1.2509","2","2012-08-02 11:21:00","1.2483","-0.17","-41.89","2012-07-27 04:49:00","-2","1.2536","41.00"
"2012-07-27 10:00:00","LONG","2","CAD/CHF","CAD/CHF","0.9656","2","2012-08-02 09:00:00","0.9789","-0.12","-27.43","2012-07-27 11:28:00","2","0.9643","270.00"
"2012-07-27 10:34:00","LONG","2","AUD/CHF","AUD/CHF","1.0138","2","2012-07-30 23:24:18","1.0291","-0.10","-23.73","2012-07-27 12:22:00","2","1.0126","313.00"
"2012-07-25 09:30:31","SHORT","6","SGDJPY","","62.5537","6","2012-07-30 09:39:19","62.6840","-0.00","-1.00","2012-07-30 09:39:19","0","62.6840","-1.00"
"2012-07-25 17:54:29","SHORT","6","EUR/AUD","EUR/AUD","1.1804","6","2012-07-30 06:19:00","1.1734","-0.71","-163.10","2012-07-27 12:22:00","-3","1.1855","440.00"
"2012-07-27 07:35:00","LONG","2","AUD/NZD","AUD/NZD","1.2953","2","2012-07-30 05:39:00","1.2956","-0.27","-63.14","2012-07-27 12:36:00","2","1.2914","5.00"
"2012-07-26 01:07:00","SHORT","4","AUD/JPY","AUD/JPY","81.0975","4","2012-07-30 04:27:00","81.8700","-2.83","-647.24","2012-07-27 14:08:00","-4","82.3620","-395.00"
"2012-07-26 23:54:56","SHORT","2","CHF/JPY","CHF/JPY","79.9990","2","2012-07-30 04:21:00","79.9700","-1.13","-260.79","2012-07-27 13:31:00","-2","81.0180","7.00"
"2012-07-27 08:13:00","SHORT","2","EUR/USD","EUR/USD","1.2328","2","2012-07-30 02:59:54","1.2280","-0.53","-121.80","2012-07-27 13:31:00","-2","1.2389","96.00"
"2012-07-27 08:13:00","LONG","2","USD/DKK","USD/DKK","6.0331","2","2012-07-30 01:24:14","6.0520","-0.43","-97.78","2012-07-27 13:31:00","2","6.0035","0.00"
"2012-07-27 11:17:00","LONG","2","AUD/CAD","AUD/CAD","1.0497","2","2012-07-30 00:07:14","1.0507","-0.06","-13.54","2012-07-27 13:00:00","2","1.0490","19.00"
"2012-07-26 08:29:00","SHORT","2","EUR/CAD","EUR/CAD","1.2386","2","2012-07-27 04:46:00","1.2384","-0.39","-94.63","2012-07-26 11:13:00","-2","1.2434","4.00"
"2012-07-26 08:43:00","LONG","2","CAD/CHF","CAD/CHF","0.9693","2","2012-07-27 00:59:00","0.9695","-0.31","-76.12","2012-07-26 11:13:00","2","0.9656","4.00"
"2012-07-26 08:28:00","LONG","2","AUD/CHF","AUD/CHF","1.0174","2","2012-07-26 23:46:45","1.0177","-0.30","-73.86","2012-07-26 11:01:00","2","1.0138","5.00"
"2012-07-25 17:45:57","LONG","2","AUD/NZD","AUD/NZD","1.3048","2","2012-07-26 23:45:36","1.2984","-0.61","-151.27","2012-07-26 16:06:00","2","1.2953","-102.00"
"2012-07-25 19:43:25","LONG","2","AUD/USD","AUD/USD","1.0301","2","2012-07-26 23:41:08","1.0412","-0.08","-20.40","2012-07-25 20:25:00","2","1.0291","221.00"
"2012-07-25 18:27:12","SHORT","2","GBP/CAD","GBP/CAD","1.5734","2","2012-07-26 23:25:47","1.5817","-1.00","-245.14","2012-07-26 11:08:00","-2","1.5858","-164.00"
"2012-07-25 18:26:34","SHORT","2","GBP/AUD","GBP/AUD","1.5033","2","2012-07-26 23:24:07","1.5058","-0.70","-171.02","2012-07-26 11:01:00","-2","1.5115","-52.00"
"2012-07-26 07:02:25","LONG","2","GBP/CHF","GBP/CHF","1.5289","2","2012-07-26 23:23:27","1.5320","-0.10","-26.80","2012-07-26 07:11:00","2","1.5276","64.00"
"2012-07-25 18:23:47","SHORT","2","GBP/JPY","GBP/JPY","121.0700","2","2012-07-26 23:22:49","122.6450","-1.95","-488.86","2012-07-26 10:11:00","-2","122.9820","-403.00"
"2012-07-25 18:24:00","SHORT","2","GBP/USD","GBP/USD","1.5495","2","2012-07-26 23:22:14","1.5680","-1.81","-455.00","2012-07-26 10:10:00","-2","1.5722","-369.00"
"2012-07-26 06:19:00","LONG","2","USD/DKK","USD/DKK","6.1115","2","2012-07-26 23:16:47","6.0542","-1.04","-259.66","2012-07-26 10:10:00","2","6.0329","0.00"
"2012-07-25 18:44:43","SHORT","2","USD/SGD","USD/SGD","1.2552","2","2012-07-26 23:16:06","1.2515","-0.11","-30.68","2012-07-25 20:38:00","-2","1.2571","60.00"
"2012-07-25 18:43:56","SHORT","2","USD/CAD","USD/CAD","1.0154","2","2012-07-26 23:15:24","1.0090","-0.08","-21.62","2012-07-25 20:30:00","-2","1.0165","128.00"
"2012-07-26 06:19:35","LONG","2","USD/CHF","USD/CHF","0.9868","2","2012-07-26 23:10:38","0.9773","-1.04","-260.87","2012-07-26 10:10:00","2","0.9740","-194.00"
"2012-07-25 18:42:46","SHORT","2","USD/JPY","USD/JPY","78.1310","2","2012-07-26 23:05:42","78.2290","-0.22","-54.20","2012-07-26 19:36:00","-2","78.3430","-25.00"
"2012-07-25 21:30:00","LONG","2","EUR/NZD","EUR/NZD","1.5354","2","2012-07-26 22:58:14","1.5326","-0.36","-87.88","2012-07-26 15:56:00","2","1.5299","-45.00"
"2012-07-26 02:32:00","SHORT","2","EUR/GBP","EUR/GBP","0.7853","2","2012-07-26 22:56:21","0.7838","-0.07","-17.88","2012-07-26 07:04:00","-2","0.7859","48.00"
"2012-07-24 23:06:21","LONG","2","USD/DKK","USD/DKK","6.1651","2","2012-07-25 18:45:12","6.1229","-0.65","-174.61","2012-07-25 07:07:00","2","6.1117","0.00"
"2012-07-24 23:06:00","SHORT","2","USD/SGD","USD/SGD","1.2624","2","2012-07-25 18:44:18","1.2565","n/a","","","","","94.00"
"2012-07-24 23:05:03","SHORT","2","USD/CAD","USD/CAD","1.0216","2","2012-07-25 18:43:41","1.0157","-0.02","-5.51","2012-07-25 01:46:00","-2","1.0219","115.00"
"2012-07-24 23:03:57","LONG","2","USD/CHF","USD/CHF","0.9950","2","2012-07-25 18:43:10","0.9885","-0.63","-169.28","2012-07-25 07:07:00","2","0.9867","-132.00"
"2012-07-24 23:38:00","SHORT","2","USD/JPY","USD/JPY","78.2000","2","2012-07-25 18:41:25","78.1540","-0.06","-17.15","2012-07-25 08:18:00","-2","78.2670","12.00"
"2012-07-24 23:19:03","SHORT","2","NZD/CHF","NZD/CHF","0.7786","2","2012-07-25 18:39:43","0.7823","-0.28","-74.00","2012-07-25 18:39:43","0","0.7823","-74.00"
"2012-07-25 03:14:00","SHORT","2","NZD/JPY","NZD/JPY","61.3700","2","2012-07-25 18:33:35","61.8450","-0.46","-122.00","2012-07-25 18:33:35","0","61.8450","-122.00"
"2012-07-25 04:29:17","LONG","2","GBP/NZD","GBP/NZD","1.9765","2","2012-07-25 18:27:43","1.9597","-1.12","-303.81","2012-07-25 17:19:00","2","1.9573","-265.00"
"2012-07-25 01:24:00","SHORT","2","GBP/CAD","GBP/CAD","1.5850","2","2012-07-25 18:26:38","1.5740","n/a","","","","","216.00"
"2012-07-25 01:41:00","SHORT","2","GBP/AUD","GBP/AUD","1.5172","2","2012-07-25 18:25:25","1.5036","-0.03","-9.28","2012-07-25 01:46:00","-2","1.5177","280.00"
"2012-07-24 23:08:59","LONG","2","GBP/CHF","GBP/CHF","1.5432","2","2012-07-25 18:23:26","1.5317","-1.08","-290.02","2012-07-25 09:27:00","2","1.5289","-231.00"
"2012-07-24 23:36:53","SHORT","2","GBP/JPY","GBP/JPY","121.2400","2","2012-07-25 18:22:21","121.1150","-0.42","-114.15","2012-07-25 04:24:00","-2","121.6860","32.00"
"2012-07-25 04:31:32","LONG","2","GBP/USD","GBP/USD","1.5489","2","2012-07-25 18:21:24","1.5492","-0.24","-63.40","2012-07-25 10:05:00","2","1.5457","5.00"
"2012-07-24 22:59:02","SHORT","2","EUR/USD","EUR/USD","1.2067","2","2012-07-25 18:09:14","1.2154","-0.76","-203.60","2012-07-25 07:07:00","-2","1.2169","-173.00"
"2012-07-25 05:53:00","SHORT","2","EUR/NZD","EUR/NZD","1.5443","2","2012-07-25 18:07:58","1.5360","-0.00","-1.11","2012-07-25 06:42:00","-2","1.5444","130.00"
"2012-07-24 22:59:58","SHORT","2","EUR/JPY","EUR/JPY","94.3010","2","2012-07-25 18:03:49","94.9810","-0.85","-228.81","2012-07-25 08:35:00","-2","95.1950","-174.00"
"2012-07-24 22:59:35","SHORT","2","EUR/GBP","EUR/GBP","0.7782","2","2012-07-25 18:02:40","0.7843","-0.81","-219.05","2012-07-25 09:27:00","-2","0.7853","-187.00"
"2012-07-24 23:02:40","SHORT","2","EUR/CAD","EUR/CAD","1.2332","2","2012-07-25 17:56:44","1.2342","-0.40","-105.77","2012-07-25 07:10:00","-2","1.2386","-20.00"
"2012-07-24 23:01:44","SHORT","2","EUR/AUD","EUR/AUD","1.1793","2","2012-07-25 17:53:56","1.1788","-0.22","-58.37","2012-07-25 07:16:00","-2","1.1822","11.00"
"2012-07-24 23:19:20","SHORT","2","CHF/JPY","CHF/JPY","78.5480","2","2012-07-25 17:52:04","79.1030","-0.67","-181.66","2012-07-25 08:35:00","-2","79.2580","-142.00"
"2012-07-24 23:19:36","SHORT","2","CAD/JPY","CAD/JPY","76.4710","2","2012-07-25 17:51:04","76.9890","-0.55","-149.68","2012-07-25 15:09:00","-2","77.0560","-133.00"
"2012-07-24 23:20:05","LONG","2","CAD/CHF","CAD/CHF","0.9739","2","2012-07-25 17:49:41","0.9730","-0.35","-94.50","2012-07-25 07:07:00","2","0.9693","-19.00"
"2012-07-24 23:13:21","SHORT","2","AUD/JPY","AUD/JPY","79.9370","2","2012-07-25 17:41:29","80.6330","-0.76","-207.25","2012-07-25 13:49:00","-2","80.7470","-178.00"
"2012-07-25 01:32:00","LONG","2","AUD/CHF","AUD/CHF","1.0173","2","2012-07-25 17:27:07","1.0190","-0.13","-33.99","2012-07-25 07:17:00","2","1.0156","35.00"
"2012-07-19 06:04:00","SHORT","2","NZD/JPY","NZD/JPY","63.2100","2","2012-07-23 02:35:19","62.4850","-0.06","-16.15","2012-07-19 19:24:00","-2","63.2730","186.00"
"2012-07-19 03:07:00","LONG","2","CAD/CHF","CAD/CHF","0.9673","2","2012-07-23 02:35:19","0.9742","-0.14","-36.26","2012-07-19 03:19:00","2","0.9655","139.00"
"2012-07-18 23:11:00","LONG","2","CAD/JPY","CAD/JPY","77.7800","2","2012-07-23 02:35:18","77.3915","-0.46","-128.33","2012-07-23 02:35:00","1","76.7790","-100.00"
"2012-07-18 21:41:00","LONG","2","NZD/CHF","NZD/CHF","0.7818","2","2012-07-23 02:35:18","0.7862","-0.06","-15.31","2012-07-18 22:10:00","2","0.7810","88.00"
"2012-07-18 21:37:00","LONG","2","AUD/CHF","AUD/CHF","1.0131","2","2012-07-23 02:35:18","1.0210","-0.02","-4.23","2012-07-18 21:39:00","2","1.0129","159.00"
"2012-07-18 21:38:00","LONG","2","GBP/CHF","GBP/CHF","1.5298","2","2012-07-23 02:35:17","1.5418","-0.13","-32.43","2012-07-19 04:31:00","2","1.5282","242.00"
"2012-07-18 20:15:00","LONG","2","USD/CHF","USD/CHF","0.9775","2","2012-07-23 02:35:17","0.9861","-0.24","-61.44","2012-07-19 03:19:00","2","0.9745","174.00"
"2012-07-18 19:15:00","LONG","2","AUD/CAD","AUD/CAD","1.0464","2","2012-07-23 02:35:16","1.0477","-0.02","-5.12","2012-07-18 19:28:00","2","1.0461","26.00"
"2012-07-18 18:15:00","LONG","2","AUD/JPY","AUD/JPY","81.6200","2","2012-07-23 02:35:16","81.0985","-0.56","-157.69","2012-07-23 02:29:00","1","80.3900","-134.00"
"2012-07-18 18:18:57","SHORT","2","USD/JPY","USD/JPY","78.7950","2","2012-07-23 02:35:16","78.3490","-0.01","-1.28","2012-07-18 18:20:00","-2","78.8000","114.00"
"2012-07-18 17:59:36","SHORT","2","USD/CAD","USD/CAD","1.0101","2","2012-07-23 02:35:15","1.0122","-0.22","-62.28","2012-07-23 02:28:00","-1","1.0165","-40.00"
"2012-07-18 17:47:00","SHORT","2","EUR/NZD","EUR/NZD","1.5347","2","2012-07-23 02:35:15","1.5274","-0.15","-37.88","2012-07-18 22:10:00","-2","1.5371","117.00"
"2012-07-18 17:40:56","SHORT","6","GBP/CAD","GBP/CAD","1.5824","6","2012-07-23 02:35:14","1.5814","-0.44","-119.44","2012-07-20 08:41:00","-4","1.5862","59.00"
"2012-07-18 17:40:20","SHORT","2","GBP/AUD","GBP/AUD","1.5098","2","2012-07-23 02:35:14","1.5102","-0.08","-20.61","2012-07-18 18:18:00","-2","1.5108","-9.00"
"2012-07-18 17:39:48","SHORT","2","EUR/USD","EUR/USD","1.2281","2","2012-07-23 02:35:14","1.2178","-0.33","-84.40","2012-07-19 03:19:00","-2","1.2323","207.00"
"2012-07-18 17:38:42","SHORT","2","EUR/JPY","EUR/JPY","96.7740","2","2012-07-23 02:35:13","95.4005","-0.04","-10.26","2012-07-19 03:19:00","-2","96.8140","352.00"
"2012-07-18 17:37:58","SHORT","2","EUR/GBP","EUR/GBP","0.7845","2","2012-07-23 02:35:13","0.7789","-0.11","-27.08","2012-07-19 03:19:00","-2","0.7854","176.00"
"2012-07-18 17:36:43","SHORT","2","EUR/CAD","EUR/CAD","1.2407","2","2012-07-23 02:35:13","1.2325","-0.23","-58.05","2012-07-19 03:19:00","-2","1.2436","161.00"
"2012-07-18 17:34:48","SHORT","2","CHF/JPY","CHF/JPY","80.5580","2","2012-07-23 02:35:12","79.4430","-0.04","-11.03","2012-07-19 06:06:00","-2","80.6010","286.00"
"2012-07-18 04:30:38","LONG","2","GBP/USD","GBP/USD","1.5625","2","2012-07-23 02:35:12","1.5634","-0.36","-89.40","2012-07-18 05:46:00","2","1.5580","18.00"
"2012-07-18 02:10:00","LONG","4","USD/DKK","USD/DKK","6.0568","4","2012-07-23 02:35:11","6.1098","-0.54","-137.54","2012-07-19 03:19:00","4","6.0356","0.00"
"2012-07-17 21:03:19","SHORT","4","GBP/JPY","GBP/JPY","123.5765","4","2012-07-23 02:35:11","122.4732","-0.05","-12.05","2012-07-17 22:34:00","-2","123.8680","566.00"
"2012-07-18 09:54:00","SHORT","7","NZD/CAD","NZD/CAD","0.8085","7","2012-07-20 15:32:00","0.8083","-0.53","-136.67","2012-07-19 06:35:00","-4","0.8113","15.00"
"2012-07-18 17:46:54","SHORT","2","GBP/NZD","GBP/NZD","1.9556","2","2012-07-20 03:50:39","1.9554","-0.20","-53.29","2012-07-20 01:33:00","-2","1.9589","3.00"
"2012-07-18 01:10:44","SHORT","2","NZD/JPY","NZD/JPY","62.9290","2","2012-07-18 21:28:00","62.9190","-0.21","-53.13","2012-07-18 20:16:00","-2","63.1380","3.00"
"2012-07-18 02:31:00","LONG","4","USD/CHF","USD/CHF","0.9775","4","2012-07-18 20:12:00","0.9777","-0.07","-16.78","2012-07-18 03:05:00","2","0.9769","8.00"
