"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2012-02-13 19:41:31","SHORT","1","AUD/USD","AUD/USD","1.0716","1","2012-02-14 05:02:00","1.0708","-0.26","-7.10","2012-02-13 20:01:00","-1","1.0724","8.00"
"2012-02-13 18:54:09","LONG","1","USD/CHF","USD/CHF","0.9189","1","2012-02-14 05:00:23","0.9155","-1.35","-36.00","2012-02-14 05:00:23","0","0.9155","-36.00"
"2012-02-12 18:53:29","LONG","1","EUR/USD","EUR/USD","1.3233","1","2012-02-13 18:49:59","1.3152","-3.27","-89.00","2012-02-13 18:41:00","1","1.3144","-81.00"
"2012-02-12 23:54:22","LONG","1","AUD/USD","AUD/USD","1.0741","1","2012-02-13 17:51:02","1.0721","-0.76","-21.00","2012-02-13 02:06:00","1","1.0720","-21.00"
"2012-02-12 23:56:29","SHORT","1","USD/CHF","USD/CHF","0.9128","1","2012-02-13 15:06:17","0.9163","-1.40","-38.00","2012-02-13 15:06:17","0","0.9163","-38.00"
"2012-02-09 19:57:30","LONG","1","AUD/USD","AUD/USD","1.0766","1","2012-02-10 08:23:13","1.0640","-4.20","-127.00","2012-02-10 07:17:00","1","1.0639","-126.00"
"2012-02-08 10:49:09","LONG","1","GBP/USD","GBP/USD","1.5813","1","2012-02-10 08:23:13","1.5768","-1.56","-47.20","2012-02-10 08:17:00","1","1.5765","-45.00"
"2012-02-07 11:00:03","LONG","1","EUR/USD","EUR/USD","1.3243","1","2012-02-10 08:21:18","1.3173","-2.32","-70.00","2012-02-10 08:21:18","0","1.3173","-70.00"
"2012-02-07 11:00:10","SHORT","1","USD/CHF","USD/CHF","0.9127","1","2012-02-10 07:16:02","0.9167","-1.42","-43.00","2012-02-10 07:16:02","0","0.9167","-43.00"
"2012-02-05 20:33:46","LONG","1","USD/JPY","USD/JPY","76.5600","1","2012-02-07 10:41:49","76.8670","-0.23","-7.28","2012-02-06 13:36:00","1","76.5040","40.00"
"2012-02-02 06:50:10","SHORT","3","EUR/USD","EUR/USD","1.3126","3","2012-02-07 10:11:25","1.3096","-2.34","-68.00","2012-02-03 08:32:00","-1","1.3205","89.00"
"2012-02-01 04:32:59","LONG","2","EUR/USD","EUR/USD","1.3151","2","2012-02-02 04:00:57","1.3130","-1.38","-42.00","2012-02-02 04:00:57","0","1.3130","-42.00"
"2012-02-01 09:21:09","SHORT","1","USD/CHF","USD/CHF","0.9156","1","2012-02-02 03:10:58","0.9168","-0.46","-14.00","2012-02-02 03:10:58","0","0.9168","-14.00"
"2012-01-31 23:25:50","LONG","1","USD/CHF","USD/CHF","0.9216","1","2012-02-01 04:29:41","0.9184","-1.14","-35.00","2012-02-01 04:29:41","0","0.9184","-35.00"
"2012-01-31 10:54:25","SHORT","1","EUR/USD","EUR/USD","1.3087","1","2012-02-01 04:14:26","1.3108","-0.68","-21.00","2012-02-01 04:14:26","0","1.3108","-21.00"
"2012-01-31 05:39:04","LONG","1","GBP/JPY","GBP/JPY","120.4430","1","2012-01-31 10:42:28","119.9670","-1.99","-62.00","2012-01-31 10:42:28","0","119.9670","-62.00"
"2012-01-29 22:25:13","LONG","1","AUD/USD","AUD/USD","1.0610","1","2012-01-30 05:15:51","1.0526","-2.69","-84.00","2012-01-30 05:15:51","0","1.0526","-84.00"
"2012-01-27 11:00:40","LONG","1","AUD/USD","AUD/USD","1.0629","1","2012-01-27 14:05:33","1.0652","-0.09","-2.90","2012-01-27 11:02:00","1","1.0626","23.00"
"2012-01-26 18:49:37","LONG","1","EUR/USD","EUR/USD","1.3107","1","2012-01-27 14:05:33","1.3209","-1.00","-30.50","2012-01-26 19:32:00","1","1.3076","102.00"
"2012-01-20 09:46:08","LONG","1","EUR/USD","EUR/USD","1.2924","1","2012-01-26 04:54:00","1.3164","-1.79","-49.40","2012-01-22 17:45:00","1","1.2874","240.00"
"2012-01-23 20:24:49","SHORT","1","USD/CAD","USD/CAD","1.0081","1","2012-01-26 04:52:09","1.0002","-2.32","-65.70","2012-01-25 07:35:00","-1","1.0147","79.00"
"2012-01-19 22:35:00","LONG","1","USD/CAD","USD/CAD","1.0133","1","2012-01-20 09:18:48","1.0135","-0.46","-12.63","2012-01-20 02:35:00","1","1.0120","2.00"
"2012-01-18 03:34:29","SHORT","1","EUR/USD","EUR/USD","1.2739","1","2012-01-19 04:35:00","1.2900","-5.81","-161.00","2012-01-19 04:35:00","0","1.2900","-161.00"
"2012-01-18 09:09:44","LONG","1","USD/JPY","USD/JPY","76.8470","1","2012-01-18 16:45:00","76.7390","-0.48","-14.00","2012-01-18 16:45:00","0","76.7390","-14.00"
"2012-01-17 08:44:28","SHORT","1","GBP/USD","GBP/USD","1.5381","1","2012-01-17 19:36:32","1.5344","-0.14","-3.90","2012-01-17 08:47:00","-1","1.5385","37.00"
"2012-01-17 02:57:45","LONG","1","GBP/USD","GBP/USD","1.5369","1","2012-01-17 08:43:59","1.5380","-0.55","-15.70","2012-01-17 04:30:00","1","1.5353","11.00"
"2012-01-13 09:09:51","LONG","1","USD/CHF","USD/CHF","0.9520","1","2012-01-16 23:08:32","0.9503","-0.62","-18.83","2012-01-16 22:51:00","1","0.9502","-18.00"
"2012-01-15 19:00:45","LONG","1","USD/JPY","USD/JPY","76.9160","1","2012-01-16 22:48:00","76.7030","-0.97","-29.32","2012-01-16 10:01:00","1","76.6910","-28.00"
"2012-01-16 02:45:54","SHORT","1","EUR/USD","EUR/USD","1.2663","1","2012-01-16 21:51:00","1.2733","-2.31","-70.00","2012-01-16 21:51:00","0","1.2733","-70.00"
"2012-01-13 09:18:39","SHORT","2","AUD/USD","AUD/USD","1.0286","2","2012-01-16 11:17:00","1.0337","-3.40","-103.00","2012-01-16 11:17:00","0","1.0337","-103.00"
"2012-01-13 08:54:32","LONG","1","USD/CAD","USD/CAD","1.0203","1","2012-01-16 09:03:48","1.0191","-0.47","-14.12","2012-01-16 09:02:00","1","1.0189","-12.00"
"2012-01-12 19:28:45","LONG","1","EUR/USD","EUR/USD","1.2818","1","2012-01-13 08:47:19","1.2763","-1.76","-55.00","2012-01-13 08:47:19","0","1.2763","-55.00"
"2012-01-12 07:16:56","SHORT","1","USD/CHF","USD/CHF","0.9488","1","2012-01-12 12:56:06","0.9426","-1.20","-36.61","2012-01-12 08:38:00","-1","0.9523","66.00"
"2012-01-12 07:36:54","LONG","1","EUR/USD","EUR/USD","1.2758","1","2012-01-12 10:13:11","1.2819","-1.46","-44.50","2012-01-12 08:38:00","1","1.2713","61.00"
"2012-01-09 03:18:46","SHORT","1","AUD/USD","AUD/USD","1.0208","1","2012-01-12 05:00:49","1.0330","-4.64","-142.90","2012-01-10 08:45:00","-1","1.0350","-123.00"
"2012-01-11 07:42:57","LONG","1","USD/JPY","USD/JPY","76.9860","1","2012-01-11 14:00:50","76.8520","-0.60","-18.47","2012-01-11 14:00:00","1","76.8440","-17.00"
"2012-01-01 22:17:57","LONG","1","USD/CAD","USD/CAD","1.0205","1","2012-01-06 10:34:55","1.0236","-4.52","-126.79","2012-01-03 10:19:00","1","1.0075","30.00"
"2012-01-05 11:00:05","SHORT","1","GBP/USD","GBP/USD","1.5480","1","2012-01-06 10:20:52","1.5385","-1.51","-45.20","2012-01-06 06:50:00","-1","1.5525","94.00"
"2012-01-04 11:06:33","LONG","1","USD/CHF","USD/CHF","0.9434","1","2012-01-05 04:55:34","0.9477","-1.09","-30.61","2012-01-04 13:56:00","1","0.9405","45.00"
"2012-01-04 15:00:08","SHORT","1","EUR/USD","EUR/USD","1.2936","1","2012-01-05 04:04:24","1.2876","-0.45","-12.60","2012-01-04 15:42:00","-1","1.2949","60.00"
"2012-01-04 06:11:21","LONG","1","USD/CHF","USD/CHF","0.9365","1","2012-01-04 11:04:01","0.9431","-0.12","-3.50","2012-01-04 06:15:00","1","0.9362","70.00"
"2011-12-29 22:40:24","SHORT","1","USD/CAD","USD/CAD","1.0206","1","2011-12-30 12:14:23","1.0172","-0.44","-12.50","2011-12-30 04:16:00","-1","1.0219","34.00"
"2011-12-28 11:00:48","LONG","1","USD/CHF","USD/CHF","0.9427","1","2011-12-30 06:28:00","0.9386","-1.55","-44.00","2011-12-30 06:28:00","0","0.9386","-44.00"
"2011-12-28 23:00:16","LONG","1","USD/CAD","USD/CAD","1.0236","1","2011-12-29 22:40:01","1.0206","-1.46","-41.73","2011-12-29 20:12:00","1","1.0194","-30.00"
"2011-12-28 19:00:05","SHORT","2","AUD/USD","AUD/USD","1.0075","2","2011-12-29 10:31:00","1.0123","-3.31","-96.00","2011-12-29 10:31:00","0","1.0123","-96.00"
"2011-12-28 11:00:53","SHORT","1","GBP/USD","GBP/USD","1.5470","1","2011-12-29 05:28:21","1.5370","-0.65","-18.90","2011-12-28 11:13:00","-1","1.5489","100.00"
"2011-12-27 05:34:29","SHORT","1","USD/CHF","USD/CHF","0.9338","1","2011-12-28 09:25:40","0.9362","-0.86","-25.00","2011-12-28 09:25:40","0","0.9362","-25.00"
"2011-12-21 12:04:19","LONG","1","USD/JPY","USD/JPY","78.0090","1","2011-12-26 21:19:29","77.9520","-0.64","-18.86","2011-12-26 05:56:00","1","77.8620","-7.00"
"2011-12-21 09:10:32","LONG","1","USD/CHF","USD/CHF","0.9336","1","2011-12-21 23:08:48","0.9357","-0.28","-8.12","2011-12-21 12:43:00","1","0.9329","22.00"
"2011-12-20 11:00:16","LONG","1","EUR/USD","EUR/USD","1.3112","1","2011-12-21 05:55:43","1.3117","-1.92","-50.00","2011-12-20 11:41:00","1","1.3062","5.00"
"2011-12-20 11:01:30","SHORT","1","USD/CAD","USD/CAD","1.0277","1","2011-12-21 05:14:00","1.0226","-1.31","-33.97","2011-12-20 14:07:00","-1","1.0312","50.00"
"2011-12-20 03:53:34","LONG","2","AUD/USD","AUD/USD","1.0025","2","2011-12-21 02:49:59","1.0163","-0.17","-4.60","2011-12-20 03:59:00","1","0.9968","275.00"
"2011-12-19 10:13:54","SHORT","1","AUD/USD","AUD/USD","0.9939","1","2011-12-20 03:49:42","0.9969","-1.20","-31.80","2011-12-20 03:43:00","-1","0.9971","-30.00"
"2011-12-18 23:23:53","LONG","1","USD/JPY","USD/JPY","78.0190","1","2011-12-20 03:49:41","77.8840","-0.98","-26.06","2011-12-19 08:15:00","1","77.8160","-17.00"
"2011-12-16 08:05:23","LONG","1","USD/CHF","USD/CHF","0.9374","1","2011-12-20 03:49:41","0.9356","-1.08","-28.87","2011-12-19 08:15:00","1","0.9347","-19.00"
"2011-12-18 20:41:48","SHORT","1","GBP/USD","GBP/USD","1.5492","1","2011-12-20 03:10:44","1.5559","-2.63","-69.60","2011-12-20 03:10:00","-1","1.5562","-67.00"
"2011-12-13 03:55:42","LONG","1","USD/CAD","USD/CAD","1.0277","1","2011-12-16 07:54:00","1.0300","-1.70","-44.60","2011-12-13 09:52:00","1","1.0231","22.00"
"2011-12-08 09:04:25","SHORT","3","GBP/USD","GBP/USD","1.5637","3","2011-12-16 05:57:36","1.5602","-3.03","-81.30","2011-12-09 06:29:00","-1","1.5734","105.00"
"2011-12-15 04:43:06","LONG","1","USD/CHF","USD/CHF","0.9455","1","2011-12-15 08:42:38","0.9403","-1.93","-55.93","2011-12-15 08:31:00","1","0.9402","-55.00"
"2011-12-13 14:40:39","SHORT","1","AUD/USD","AUD/USD","1.0018","1","2011-12-14 10:54:48","0.9912","-0.96","-26.30","2011-12-14 05:04:00","-1","1.0044","106.00"
"2011-12-08 11:55:56","SHORT","2","AUD/USD","AUD/USD","1.0177","2","2011-12-13 09:50:00","1.0128","-2.57","-63.70","2011-12-08 15:34:00","-2","1.0209","99.00"
"2011-12-08 11:07:56","LONG","1","USD/CAD","USD/CAD","1.0183","1","2011-12-12 00:22:35","1.0205","-0.95","-23.21","2011-12-09 17:00:00","1","1.0159","22.00"
"2011-12-05 19:00:53","SHORT","1","EUR/USD","EUR/USD","1.3381","1","2011-12-08 08:37:00","1.3456","-3.03","-75.00","2011-12-08 08:37:00","0","1.3456","-75.00"
"2011-12-06 03:10:51","SHORT","1","USD/JPY","USD/JPY","77.7330","1","2011-12-08 00:40:28","77.6690","-0.50","-12.49","2011-12-06 10:13:00","-1","77.8300","8.00"
"2011-12-05 23:19:44","LONG","1","USD/CAD","USD/CAD","1.0196","1","2011-12-06 05:27:07","1.0160","-1.39","-35.00","2011-12-06 05:27:07","0","1.0160","-35.00"
"2011-12-06 03:08:23","SHORT","1","USD/JPY","USD/JPY","77.7230","1","2011-12-06 03:08:26","77.7470","-0.12","-3.00","2011-12-06 03:08:26","0","77.7470","-3.00"
"2011-12-05 11:00:44","LONG","1","GBP/USD","GBP/USD","1.5707","1","2011-12-05 14:15:13","1.5626","-3.04","-80.00","2011-12-05 14:15:13","0","1.5626","-80.00"
"2011-12-02 11:09:27","LONG","1","USD/CHF","USD/CHF","0.9219","1","2011-12-05 09:26:05","0.9187","-1.33","-35.00","2011-12-05 09:26:05","0","0.9187","-35.00"
"2011-11-30 11:00:13","LONG","1","EUR/USD","EUR/USD","1.3463","1","2011-12-02 09:45:53","1.3463","-1.59","-42.60","2011-11-30 14:13:00","1","1.3420","0.00"
"2011-11-30 03:38:38","LONG","1","USD/CHF","USD/CHF","0.9239","1","2011-11-30 08:00:23","0.9194","-1.87","-50.00","2011-11-30 08:00:23","0","0.9194","-50.00"
"2011-11-28 03:00:05","LONG","1","AUD/USD","AUD/USD","0.9845","1","2011-11-28 04:50:51","0.9912","n/a","","","","","67.00"
"2011-11-25 03:52:06","LONG","1","USD/CHF","USD/CHF","0.9249","1","2011-11-25 09:03:44","0.9296","n/a","","","","","50.00"
"2011-11-22 08:52:32","LONG","2","USD/CHF","USD/CHF","0.9162","2","2011-11-24 07:42:24","0.9171","-3.54","-89.63","2011-11-22 12:26:00","2","0.9120","20.00"
"2011-11-18 10:07:02","LONG","2","USD/CAD","USD/CAD","1.0283","2","2011-11-23 12:59:11","1.0405","-1.19","-27.99","2011-11-18 10:51:00","1","1.0232","233.00"
"2011-11-22 07:00:29","SHORT","1","USD/CHF","USD/CHF","0.9115","1","2011-11-22 08:49:58","0.9153","-1.62","-41.00","2011-11-22 08:49:58","0","0.9153","-41.00"
"2011-11-17 07:47:36","SHORT","1","GBP/USD","GBP/USD","1.5760","1","2011-11-18 02:41:55","1.5822","-2.57","-62.00","2011-11-18 02:41:55","0","1.5822","-62.00"
"2011-11-14 15:05:55","SHORT","2","AUD/USD","AUD/USD","1.0178","2","2011-11-16 16:43:50","1.0103","-2.61","-47.40","2011-11-14 15:42:00","-2","1.0202","150.00"
"2011-11-14 15:05:41","SHORT","1","EUR/USD","EUR/USD","1.3616","1","2011-11-16 16:43:50","1.3458","-1.47","-26.70","2011-11-14 15:27:00","-1","1.3643","158.00"
"2011-11-14 04:27:56","SHORT","1","GBP/USD","GBP/USD","1.5937","1","2011-11-16 16:43:49","1.5728","-0.33","-6.30","2011-11-14 09:43:00","-1","1.5943","208.00"
"2011-11-14 07:02:49","LONG","1","USD/CAD","USD/CAD","1.0193","1","2011-11-15 06:37:03","1.0255","-1.88","-36.18","2011-11-14 11:07:00","1","1.0156","60.00"
"2011-11-14 03:52:51","LONG","1","EUR/USD","EUR/USD","1.3729","1","2011-11-14 06:12:05","1.3676","-2.76","-53.00","2011-11-14 06:12:05","0","1.3676","-53.00"
"2011-11-13 19:10:58","LONG","1","GBP/USD","GBP/USD","1.6077","1","2011-11-14 04:08:11","1.5977","-5.20","-100.00","2011-11-14 04:08:11","0","1.5977","-100.00"
