"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-08-26 15:05:00","LONG","300","BRCM","BROADCOM CORP","33.8200","300","2011-08-26 16:00:06","33.8800","-0.06","-62.94","2011-08-26 15:26:00","300","33.6102","12.00"
"2011-08-26 12:49:00","LONG","100","AMZN","AMAZON.COM","198.5700","100","2011-08-26 15:59:52","199.2500","-0.08","-88.00","2011-08-26 15:19:00","100","197.6900","66.00"
"2011-08-26 11:00:11","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","94.0400","150","2011-08-26 15:58:33","97.9200","-0.00","-4.35","2011-08-26 11:02:00","150","94.0110","579.00"
"2011-08-26 14:37:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.7600","1000","2011-08-26 15:58:29","5.6700","0.00","0.00","2011-08-26 14:39:00","-1000","5.7600","85.00"
"2011-08-26 15:37:00","SHORT","250","C","CITIGROUP","29.7100","250","2011-08-26 15:57:04","29.8000","-0.03","-32.50","2011-08-26 15:41:00","-250","29.8400","-28.00"
"2011-08-26 14:17:00","LONG","600","MRVL","MARVELL TECHNOLOGY","12.9000","600","2011-08-26 15:55:07","12.8600","-0.08","-87.00","2011-08-26 15:25:00","600","12.7550","-29.00"
"2011-08-26 11:03:00","LONG","600","JPM","JPMORGAN CHASE","35.8433","600","2011-08-26 15:29:00","36.0867","n/a","","","","","134.00"
"2011-08-26 14:48:00","SHORT","100","GOOG","ALPHABET INC CLASS C","527.0700","100","2011-08-26 15:17:00","525.0800","-0.06","-65.90","2011-08-26 14:55:00","-100","527.7290","197.00"
"2011-08-26 14:11:00","LONG","714","AAPL","APPLE","53.5460","714","2011-08-26 14:52:00","53.6820","-0.05","-47.00","2011-08-26 14:32:00","100","382.0000","92.00"
"2011-08-25 13:48:26","LONG","2000","C","CITIGROUP","29.7488","2000","2011-08-26 14:49:00","29.8800","-0.15","-153.00","2011-08-26 10:11:00","250","29.0500","223.00"
"2011-08-26 14:12:39","LONG","100","GOOG","ALPHABET INC CLASS C","528.3000","100","2011-08-26 14:48:00","527.0700","-0.25","-261.00","2011-08-26 14:47:00","100","525.6900","-125.00"
"2011-08-26 11:25:00","LONG","1000","MU","MICRON TECHNOLOGY","5.6400","1000","2011-08-26 14:37:00","5.7600","-0.04","-40.00","2011-08-26 11:49:00","1000","5.6000","115.00"
"2011-08-23 15:57:49","SHORT","2400","YHOO","YAHOO!","13.0050","2400","2011-08-26 14:19:00","12.8875","-0.02","-18.00","2011-08-23 15:59:00","-600","13.3500","262.00"
"2011-08-26 11:23:00","LONG","100","GOOG","ALPHABET INC CLASS C","527.3300","100","2011-08-26 12:01:00","529.2500","-0.13","-133.00","2011-08-26 11:50:00","100","526.0000","190.00"
"2011-08-26 11:25:00","LONG","100","AMZN","AMAZON.COM","195.3700","100","2011-08-26 12:00:00","197.3700","0.00","0.00","2011-08-26 11:42:00","100","195.3700","198.00"
"2011-08-26 10:16:00","SHORT","200","JPM","JPMORGAN CHASE","35.2600","200","2011-08-26 11:00:11","35.5100","-0.12","-130.00","2011-08-26 10:49:00","-200","35.9100","-54.00"
"2011-08-26 10:15:08","SHORT","100","AMZN","AMAZON.COM","191.0000","100","2011-08-26 11:00:04","195.3700","-0.65","-674.00","2011-08-26 10:49:00","-100","197.7400","-439.00"
"2011-08-25 15:19:00","SHORT","200","GOOG","ALPHABET INC CLASS C","519.8300","200","2011-08-26 10:37:00","522.6550","-1.47","-1534.00","2011-08-26 10:27:00","-200","527.5000","-569.00"
"2011-08-25 15:19:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","93.2000","150","2011-08-25 15:57:24","92.1300","-0.05","-49.50","2011-08-25 15:22:00","-150","93.5300","158.00"
"2011-08-25 15:12:00","SHORT","200","JPM","JPMORGAN CHASE","35.7600","200","2011-08-25 15:57:20","35.7000","-0.06","-62.00","2011-08-25 15:22:00","-200","36.0700","8.00"
"2011-08-25 14:52:00","LONG","714","AAPL","APPLE","52.3960","714","2011-08-25 15:57:15","52.3640","-0.17","-174.00","2011-08-25 15:42:00","100","372.5200","-28.00"
"2011-08-25 15:16:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.4000","1000","2011-08-25 15:57:11","5.3700","-0.03","-30.00","2011-08-25 15:20:00","-1000","5.4300","25.00"
"2011-08-25 15:10:00","SHORT","100","AMZN","AMAZON.COM","192.2700","100","2011-08-25 15:57:05","192.1700","-0.10","-105.00","2011-08-25 15:30:00","-100","193.3200","8.00"
"2011-08-25 13:43:07","SHORT","600","MRVL","MARVELL TECHNOLOGY","12.7200","600","2011-08-25 15:55:12","12.6400","-0.02","-24.00","2011-08-25 14:37:00","-600","12.7600","43.00"
