"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2014-06-27 14:08:50","SHORT","1","@ESU4","E-MINI S&P 500","1948.5000","1","2014-06-27 14:22:37","1947.5000","0.00","0.00","2014-06-27 14:10:00","-1","1948.5000","42.00"
"2014-06-26 14:02:29","SHORT","1","@ESU4","E-MINI S&P 500","1947.5000","1","2014-06-26 14:11:11","1947.5000","-0.68","-50.00","2014-06-26 14:06:00","-1","1948.5000","-8.00"
"2014-06-16 12:32:03","LONG","2","@ESM4","E-MINI S&P 500","1935.2500","2","2014-06-16 16:10:04","1936.5000","-2.77","-200.00","2014-06-16 15:17:00","2","1933.2500","109.00"
"2014-06-16 10:57:38","LONG","2","@ESM4","E-MINI S&P 500","1938.6250","2","2014-06-16 12:11:28","1934.1250","-11.58","-837.50","2014-06-16 11:38:00","2","1930.2500","-466.00"
"2014-06-16 10:03:40","SHORT","1","@ESM4","E-MINI S&P 500","1937.7500","1","2014-06-16 10:57:38","1938.5000","-1.98","-150.00","2014-06-16 10:23:00","-1","1940.7500","-46.00"
"2014-05-20 14:07:43","SHORT","1","@ESM4","E-MINI S&P 500","1867.7500","1","2014-05-20 14:38:29","1865.7500","-0.98","-75.00","2014-05-20 14:21:00","-1","1869.2500","92.00"
"2014-05-16 14:57:51","SHORT","1","@ESM4","E-MINI S&P 500","1870.2500","1","2014-05-16 15:20:06","1873.5000","-3.06","-237.50","2014-05-16 15:12:00","-1","1875.0000","-171.00"
"2014-05-06 10:31:22","SHORT","1","@ESM4","E-MINI S&P 500","1875.2500","1","2014-05-06 10:41:04","1873.2500","0.00","0.00","2014-05-06 10:33:00","-1","1875.2500","92.00"
"2014-04-15 13:32:48","SHORT","1","@ESM4","E-MINI S&P 500","1816.2500","1","2014-04-15 14:15:52","1827.0000","-7.01","-575.00","2014-04-15 14:06:00","-1","1827.7500","-546.00"
"2014-04-10 14:05:33","SHORT","1","@ESM4","E-MINI S&P 500","1839.2500","1","2014-04-10 14:26:26","1838.0000","-1.24","-100.00","2014-04-10 14:16:00","-1","1841.2500","55.00"
"2014-04-08 11:05:08","SHORT","1","@ESM4","E-MINI S&P 500","1843.0000","1","2014-04-08 11:48:05","1842.0000","-2.31","-187.50","2014-04-08 11:20:00","-1","1846.7500","42.00"
"2014-04-07 14:51:17","SHORT","1","@ESM4","E-MINI S&P 500","1840.7500","1","2014-04-07 15:45:01","1841.7500","-3.30","-262.50","2014-04-07 15:28:00","-1","1846.0000","-58.00"
"2014-04-03 13:42:17","SHORT","1","@ESM4","E-MINI S&P 500","1881.7500","1","2014-04-03 14:03:14","1880.0000","-0.47","-37.50","2014-04-03 13:44:00","-1","1882.5000","80.00"
"2014-03-27 10:20:39","SHORT","1","@ESM4","E-MINI S&P 500","1847.5000","1","2014-03-27 10:44:49","1844.5000","-0.47","-37.50","2014-03-27 10:22:00","-1","1848.2500","142.00"
"2014-03-26 14:52:40","SHORT","1","@ESM4","E-MINI S&P 500","1854.0000","1","2014-03-26 15:13:23","1852.5000","-1.28","-100.00","2014-03-26 15:01:00","-1","1856.0000","67.00"
"2014-03-25 12:47:48","SHORT","1","@ESM4","E-MINI S&P 500","1854.5000","1","2014-03-25 14:17:11","1858.2500","-4.05","-325.00","2014-03-25 14:12:00","-1","1861.0000","-196.00"
"2014-03-20 10:14:27","SHORT","1","@ESM4","E-MINI S&P 500","1857.0000","1","2014-03-20 11:02:24","1856.5000","-2.06","-162.50","2014-03-20 10:45:00","-1","1860.2500","17.00"
"2014-03-12 11:25:07","SHORT","1","@ESH4","E-MINI S&P 500","1867.7500","1","2014-03-12 16:10:00","1868.5000","-0.46","-38.00","2014-03-12 16:10:00","0","1868.5000","-46.00"
"2014-02-20 12:18:21","SHORT","1","@ESH4","E-MINI S&P 500","1835.7500","1","2014-02-20 14:40:34","1837.2500","-1.85","-150.00","2014-02-20 14:19:00","-1","1838.7500","-83.00"
"2014-02-19 13:13:53","SHORT","1","@ESH4","E-MINI S&P 500","1836.0000","1","2014-02-19 13:56:48","1835.7500","-0.93","-75.00","2014-02-19 13:26:00","-1","1837.5000","5.00"
"2014-02-14 10:26:36","SHORT","1","@ESH4","E-MINI S&P 500","1830.7500","1","2014-02-14 11:29:31","1829.7500","-1.24","-100.00","2014-02-14 10:35:00","-1","1832.7500","42.00"
"2014-02-13 10:16:29","SHORT","2","@ESH4","E-MINI S&P 500","1815.5000","2","2014-02-13 10:35:53","1812.6250","-0.97","-75.00","2014-02-13 10:18:00","-2","1816.2500","272.00"
"2014-02-05 11:36:34","SHORT","1","@ESH4","E-MINI S&P 500","1743.5000","1","2014-02-05 12:23:20","1748.0000","-2.84","-225.00","2014-02-05 12:23:20","0","1748.0000","-233.00"
"2014-01-31 10:08:01","SHORT","1","@ESH4","E-MINI S&P 500","1773.5000","1","2014-01-31 10:23:10","1770.5000","-0.16","-12.50","2014-01-31 10:13:00","-1","1773.7500","142.00"
"2014-01-09 14:45:13","SHORT","1","@ESH4","E-MINI S&P 500","1831.0000","1","2014-01-09 15:32:36","1832.7500","-1.90","-150.00","2014-01-09 15:24:00","-1","1834.0000","-96.00"
"2013-12-18 13:59:07","SHORT","1","@ESH4","E-MINI S&P 500","1772.0000","1","2013-12-18 14:23:17","1786.7500","-9.82","-850.00","2013-12-18 14:08:00","-1","1789.0000","-746.00"
"2013-12-04 14:12:56","SHORT","1","@ESZ3","E-MINI S&P 500","1785.7500","1","2013-12-04 14:50:18","1788.2500","-1.72","-150.00","2013-12-04 14:46:00","-1","1788.7500","-133.00"
"2013-11-14 10:47:17","SHORT","1","@ESZ3","E-MINI S&P 500","1784.8800","1","2013-11-14 10:55:28","1783.5000","-0.21","-18.50","2013-11-14 10:49:00","-1","1785.2500","61.00"
"2013-11-12 14:57:37","SHORT","1","@ESZ3","E-MINI S&P 500","1764.2500","1","2013-11-12 15:46:57","1762.8800","-0.87","-75.00","2013-11-12 15:12:00","-1","1765.7500","61.00"
"2013-09-30 10:27:13","SHORT","1","@ESZ3","E-MINI S&P 500","1676.5000","1","2013-09-30 11:05:20","1677.0000","-1.01","-87.50","2013-09-30 10:46:00","-1","1678.2500","-33.00"
"2013-08-29 09:54:35","SHORT","1","@ESU3","E-MINI S&P 500","1638.0000","1","2013-08-29 10:30:12","1637.7500","-1.01","-87.50","2013-08-29 10:21:00","-1","1639.7500","5.00"
"2013-08-13 12:28:19","SHORT","1","@ESU3","E-MINI S&P 500","1688.2500","1","2013-08-13 13:00:05","1690.5000","-2.00","-175.00","2013-08-13 12:54:00","-1","1691.7500","-121.00"
"2013-07-02 09:49:22","SHORT","1","@ESU3","E-MINI S&P 500","1615.2500","1","2013-07-02 10:02:41","1613.0800","-0.72","-62.50","2013-07-02 10:02:00","-1","1616.5000","101.00"
"2013-06-28 11:04:33","SHORT","1","@ESU3","E-MINI S&P 500","1607.5000","1","2013-06-28 11:26:41","1606.0000","-1.31","-112.50","2013-06-28 11:15:00","-1","1609.7500","67.00"
"2013-06-14 14:21:08","SHORT","2","@ESM3","E-MINI S&P 500","1629.0000","2","2013-06-14 14:54:34","1628.9400","-1.75","-150.00","2013-06-14 14:24:00","-2","1630.5000","-10.00"
"2013-05-24 13:19:19","SHORT","1","@ESM3","E-MINI S&P 500","1645.7500","1","2013-05-24 13:41:32","1644.4200","-0.29","-25.00","2013-05-24 13:35:00","-1","1646.2500","59.00"
"2013-03-25 13:55:19","SHORT","1","@ESM3","E-MINI S&P 500","1548.2500","1","2013-03-25 14:14:20","1546.2500","-0.74","-62.50","2013-03-25 13:58:00","-1","1549.5000","92.00"
"2013-02-26 12:36:53","SHORT","1","@ESH3","E-MINI S&P 500","1491.0000","1","2013-02-26 12:53:38","1491.2500","-1.04","-87.50","2013-02-26 12:40:00","-1","1492.7500","-21.00"
"2013-01-09 10:12:52","SHORT","1","@ESH3","E-MINI S&P 500","1458.5000","1","2013-01-09 10:24:15","1458.5000","-0.60","-50.00","2013-01-09 10:18:00","-1","1459.5000","-8.00"
"2012-12-21 13:42:32","SHORT","1","@ESH3","E-MINI S&P 500","1423.0000","1","2012-12-21 16:10:02","1427.5000","-2.68","-225.00","2012-12-21 15:38:00","-1","1427.5000","-233.00"
"2012-12-06 13:23:40","SHORT","2","@ESZ2","E-MINI S&P 500","1410.9200","2","2012-12-06 13:44:18","1410.3100","-0.39","-33.00","2012-12-06 13:25:00","-2","1411.2500","45.00"
"2012-12-06 10:50:04","SHORT","1","@ESZ2","E-MINI S&P 500","1411.6200","1","2012-12-06 11:23:52","1411.7500","-0.52","-44.00","2012-12-06 10:53:00","-1","1412.5000","-15.00"
"2012-12-05 11:31:23","SHORT","1","@ESZ2","E-MINI S&P 500","1405.5000","1","2012-12-05 11:50:36","1406.3300","-1.32","-112.50","2012-12-05 11:42:00","-1","1407.7500","-50.00"
"2012-11-28 11:19:03","SHORT","1","@ESZ2","E-MINI S&P 500","1398.0000","1","2012-11-28 11:33:27","1395.9500","-0.89","-75.00","2012-11-28 11:21:00","-1","1399.5000","95.00"
"2012-11-27 11:36:29","SHORT","2","@ESZ2","E-MINI S&P 500","1402.6250","2","2012-11-27 12:37:04","1404.6250","-5.06","-437.50","2012-11-27 12:02:00","-2","1407.0000","-216.00"
"2012-11-20 14:16:03","SHORT","1","@ESZ2","E-MINI S&P 500","1381.2500","1","2012-11-20 14:40:49","1380.5000","-0.58","-50.00","2012-11-20 14:30:00","-1","1382.2500","30.00"
"2012-11-16 14:50:56","SHORT","1","@ESZ2","E-MINI S&P 500","1352.5000","1","2012-11-16 15:00:35","1353.0000","-1.01","-87.50","2012-11-16 14:59:00","-1","1354.2500","-33.00"
"2012-11-15 13:25:24","SHORT","1","@ESZ2","E-MINI S&P 500","1351.7500","1","2012-11-15 13:25:24","0.0000","-2.72","-237.50","2012-11-15 13:55:00","-1","1356.5000","-4.00"
"2012-11-12 12:33:03","SHORT","1","@ESZ2","E-MINI S&P 500","1376.5000","1","2012-11-12 13:25:06","1380.5601","-3.01","-262.50","2012-11-12 13:19:00","-1","1381.7500","-211.00"
"2012-11-09 10:09:04","SHORT","1","@ESZ2","E-MINI S&P 500","1377.3101","1","2012-11-09 10:35:11","1378.7500","-1.64","-147.00","2012-11-09 10:26:00","-1","1380.2500","-80.00"
"2012-10-25 12:57:32","SHORT","1","@ESZ2","E-MINI S&P 500","1404.5200","1","2012-10-25 13:15:12","1406.0000","-1.64","-149.00","2012-10-25 13:03:00","-1","1407.5000","-82.00"
"2012-10-24 12:43:16","SHORT","1","@ESZ2","E-MINI S&P 500","1409.7700","1","2012-10-24 12:55:54","1410.2500","-0.54","-49.00","2012-10-24 12:45:00","-1","1410.7500","-32.00"
"2012-10-23 12:17:25","SHORT","1","@ESZ2","E-MINI S&P 500","1408.5000","1","2012-10-23 12:45:36","1410.2500","-1.09","-100.00","2012-10-23 12:45:00","-1","1410.5000","-96.00"
"2012-10-22 10:09:25","SHORT","1","@ESZ2","E-MINI S&P 500","1430.2700","1","2012-10-22 10:19:01","1428.0000","-0.26","-24.00","2012-10-22 10:11:00","-1","1430.7500","106.00"
"2012-10-01 14:05:04","SHORT","1","@ESZ2","E-MINI S&P 500","1443.6899","1","2012-10-01 14:16:51","1442.2500","n/a","","","","","64.00"
"2012-08-30 15:03:56","SHORT","1","@ESU2","E-MINI S&P 500","1401.0000","1","2012-08-30 16:10:03","1396.7500","-0.85","-75.00","2012-08-30 15:33:00","-1","1402.5000","205.00"
"2012-08-27 11:16:48","SHORT","1","@ESU2","E-MINI S&P 500","1413.0000","1","2012-08-27 11:50:11","1413.6801","-0.85","-75.00","2012-08-27 11:31:00","-1","1414.5000","-42.00"
"2012-08-02 14:37:53","SHORT","1","@ESU2","E-MINI S&P 500","1357.2500","1","2012-08-02 14:50:57","1356.4399","-0.43","-37.50","2012-08-02 14:40:00","-1","1358.0000","33.00"
"2012-08-02 10:26:38","SHORT","1","@ESU2","E-MINI S&P 500","1369.0000","1","2012-08-02 10:40:10","1366.0000","-0.29","-25.00","2012-08-02 10:28:00","-1","1369.5000","142.00"
"2012-07-24 13:57:11","SHORT","1","@ESU2","E-MINI S&P 500","1330.0000","1","2012-07-24 14:05:11","1328.5000","n/a","","","","","67.00"
"2012-07-10 11:58:22","SHORT","1","@ESU2","E-MINI S&P 500","1345.7500","1","2012-07-10 12:05:55","1346.0000","-0.29","-25.00","2012-07-10 12:01:00","-1","1346.2500","-21.00"
"2012-07-10 11:39:29","SHORT","1","@ESU2","E-MINI S&P 500","1345.0000","1","2012-07-10 11:45:12","1345.2500","-0.44","-37.50","2012-07-10 11:41:00","-1","1345.7500","-21.00"
"2012-06-28 11:35:30","SHORT","1","@ESU2","E-MINI S&P 500","1313.1200","1","2012-06-28 11:54:26","1312.0000","-0.52","-44.00","2012-06-28 11:37:00","-1","1314.0000","48.00"
"2012-06-27 10:10:26","SHORT","1","@ESU2","E-MINI S&P 500","1325.5000","1","2012-06-27 10:23:23","1324.0000","-0.30","-25.00","2012-06-27 10:13:00","-1","1326.0000","67.00"
"2012-06-13 10:34:40","SHORT","1","@ESU2","E-MINI S&P 500","1316.7500","1","2012-06-13 16:10:00","1309.0000","-2.79","-225.00","2012-06-13 12:46:00","-1","1321.2500","380.00"
"2012-06-01 14:33:56","SHORT","1","@ESM2","E-MINI S&P 500","1280.5000","1","2012-06-01 14:55:07","1279.0000","-1.10","-87.50","2012-06-01 14:40:00","-1","1282.2500","67.00"
"2012-05-30 13:45:28","SHORT","2","@ESM2","E-MINI S&P 500","1315.5000","2","2012-05-30 14:11:54","1315.7500","-1.56","-125.00","2012-05-30 14:02:00","-2","1316.7500","-41.00"
"2012-05-23 13:29:52","SHORT","1","@ESM2","E-MINI S&P 500","1301.2500","1","2012-05-23 14:18:29","1300.2500","-1.88","-150.00","2012-05-23 13:48:00","-1","1304.2500","42.00"
"2012-05-18 12:30:46","SHORT","1","@ESM2","E-MINI S&P 500","1303.5000","1","2012-05-18 12:45:12","1304.0000","-1.41","-112.50","2012-05-18 12:42:00","-1","1305.7500","-33.00"
"2012-05-18 10:54:45","SHORT","1","@ESM2","E-MINI S&P 500","1310.0000","1","2012-05-18 11:02:03","1307.7500","-0.32","-25.00","2012-05-18 10:56:00","-1","1310.5000","105.00"
"2012-04-04 13:59:13","SHORT","1","@ESM2","E-MINI S&P 500","1392.7500","1","2012-04-04 14:09:45","1391.7500","0.00","0.00","2012-04-04 14:01:00","-1","1392.7500","42.00"
"2012-04-02 10:10:09","SHORT","1","@ESM2","E-MINI S&P 500","1405.7500","1","2012-04-02 10:39:02","1405.5000","-1.76","-137.50","2012-04-02 10:18:00","-1","1408.5000","5.00"
"2012-03-29 12:57:50","SHORT","1","@ESM2","E-MINI S&P 500","1390.5000","1","2012-03-29 13:11:36","1389.0000","-0.32","-25.00","2012-03-29 12:59:00","-1","1391.0000","67.00"
"2012-03-28 14:41:14","SHORT","1","@ESM2","E-MINI S&P 500","1395.5000","1","2012-03-28 15:15:11","1396.7500","-1.92","-150.00","2012-03-28 15:02:00","-1","1398.5000","-71.00"
"2012-03-23 12:15:27","LONG","1","@ESM2","E-MINI S&P 500","1390.0000","1","2012-03-23 12:21:33","1389.5000","-0.48","-37.50","2012-03-23 12:21:00","1","1389.2500","-33.00"
"2012-03-23 11:30:52","SHORT","2","@ESM2","E-MINI S&P 500","1390.3750","2","2012-03-23 12:15:14","1390.1250","-1.12","-87.50","2012-03-23 11:56:00","-2","1391.2500","9.00"
"2012-03-22 12:10:04","SHORT","1","@ESM2","E-MINI S&P 500","1388.0000","1","2012-03-22 12:13:15","1388.0000","-0.16","-12.50","2012-03-22 12:12:00","-1","1388.2500","-8.00"
"2012-03-22 11:35:12","SHORT","1","@ESM2","E-MINI S&P 500","1386.7500","1","2012-03-22 11:45:07","1386.2500","-0.16","-12.50","2012-03-22 11:42:00","-1","1387.0000","17.00"
"2012-03-12 12:15:14","SHORT","1","@ESH2","E-MINI S&P 500","1369.5000","1","2012-03-12 12:32:57","1368.7500","-0.32","-25.00","2012-03-12 12:17:00","-1","1370.0000","30.00"
"2012-03-01 11:41:22","SHORT","1","@ESH2","E-MINI S&P 500","1371.0000","1","2012-03-01 12:11:36","1372.2500","-1.16","-87.50","2012-03-01 11:46:00","-1","1372.7500","-71.00"
"2012-03-01 09:59:04","SHORT","1","@ESH2","E-MINI S&P 500","1373.0000","1","2012-03-01 10:01:22","1368.0000","0.00","0.00","2012-03-01 10:01:00","-1","1373.0000","242.00"
"2012-02-29 12:22:26","SHORT","1","@ESH2","E-MINI S&P 500","1370.2500","1","2012-02-29 12:42:34","1369.0000","-0.17","-12.50","2012-02-29 12:24:00","-1","1370.5000","55.00"
"2012-02-14 11:40:35","SHORT","1","@ESH2","E-MINI S&P 500","1345.7500","1","2012-02-14 11:55:56","1345.2500","-0.50","-37.50","2012-02-14 11:52:00","-1","1346.5000","17.00"
"2012-02-07 10:24:10","SHORT","1","@ESH2","E-MINI S&P 500","1336.5000","1","2012-02-07 11:21:09","1342.0000","-3.88","-300.00","2012-02-07 11:08:00","-1","1342.5000","-283.00"
"2012-01-31 12:27:50","SHORT","1","@ESH2","E-MINI S&P 500","1305.8500","1","2012-01-31 12:57:56","1306.1500","-0.58","-45.00","2012-01-31 12:38:00","-1","1306.7500","-23.00"
"2012-01-27 13:40:29","SHORT","1","@ESH2","E-MINI S&P 500","1312.0000","1","2012-01-27 13:57:06","1311.2500","-0.16","-12.50","2012-01-27 13:42:00","-1","1312.2500","30.00"
"2012-01-25 13:07:47","SHORT","1","@ESH2","E-MINI S&P 500","1315.2500","1","2012-01-25 14:00:43","1318.7500","-3.48","-275.00","2012-01-25 14:00:00","-1","1320.7500","-183.00"
"2012-01-23 13:37:56","SHORT","1","@ESH2","E-MINI S&P 500","1310.1500","1","2012-01-23 13:45:31","1309.2500","-0.22","-17.50","2012-01-23 13:39:00","-1","1310.5000","37.00"
"2012-01-18 09:50:35","SHORT","1","@ESH2","E-MINI S&P 500","1291.0000","1","2012-01-18 10:15:19","1294.5000","-2.95","-237.50","2012-01-18 10:05:00","-1","1295.7500","-183.00"
"2012-01-13 13:51:07","SHORT","1","@ESH2","E-MINI S&P 500","1278.7500","1","2012-01-13 14:18:51","1279.5000","-1.24","-100.00","2012-01-13 13:55:00","-1","1280.7500","-46.00"
"2012-01-06 13:54:06","SHORT","1","@ESH2","E-MINI S&P 500","1275.2500","1","2012-01-06 14:05:10","1275.2500","-1.08","-87.50","2012-01-06 13:57:00","-1","1277.0000","-8.00"
"2012-01-05 10:25:50","SHORT","1","@ESH2","E-MINI S&P 500","1266.1200","1","2012-01-05 10:35:07","1264.2500","-0.39","-31.50","2012-01-05 10:27:00","-1","1266.7500","86.00"
"2011-12-21 12:59:37","SHORT","1","@ESH2","E-MINI S&P 500","1228.7500","1","2011-12-21 13:14:54","1229.1200","-1.56","-125.00","2011-12-21 13:04:00","-1","1231.2500","-27.00"
"2011-12-16 13:02:46","SHORT","1","@ESH2","E-MINI S&P 500","1213.0000","1","2011-12-16 13:40:19","1212.2500","-0.78","-62.50","2011-12-16 13:23:00","-1","1214.2500","30.00"
"2011-12-09 11:03:13","SHORT","1","@ESZ1","E-MINI S&P 500","1250.5000","1","2011-12-09 11:45:58","1253.3800","-2.93","-237.50","2011-12-09 11:45:00","-1","1255.2500","-152.00"
"2011-12-07 11:35:16","SHORT","1","@ESZ1","E-MINI S&P 500","1253.7500","1","2011-12-07 11:54:16","1253.0000","-0.31","-25.00","2011-12-07 11:37:00","-1","1254.2500","30.00"
"2011-12-06 10:28:33","SHORT","1","@ESZ1","E-MINI S&P 500","1258.5000","1","2011-12-06 10:42:01","1257.5000","-1.09","-87.50","2011-12-06 10:33:00","-1","1260.2500","42.00"
"2011-12-01 10:01:52","SHORT","1","@ESZ1","E-MINI S&P 500","1249.5000","1","2011-12-01 10:20:48","1247.7500","-0.95","-75.00","2011-12-01 10:05:00","-1","1251.0000","80.00"
"2011-11-29 10:00:00","SHORT","1","@ESZ1","E-MINI S&P 500","1198.2500","1","2011-11-29 10:03:40","1197.2500","-1.27","-100.00","2011-11-29 10:02:00","-1","1200.2500","42.00"
"2011-11-22 12:08:07","SHORT","1","@ESZ1","E-MINI S&P 500","1189.2500","1","2011-11-22 12:22:03","1189.2500","-2.06","-162.50","2011-11-22 12:10:00","-1","1192.5000","-8.00"
"2011-11-21 14:18:04","SHORT","1","@ESZ1","E-MINI S&P 500","1190.2500","1","2011-11-21 15:02:21","1188.2500","-2.09","-162.50","2011-11-21 14:46:00","-1","1193.5000","92.00"
"2011-11-18 12:31:07","SHORT","1","@ESZ1","E-MINI S&P 500","1213.2500","1","2011-11-18 12:55:20","1213.7500","-1.12","-87.50","2011-11-18 12:47:00","-1","1215.0000","-33.00"
"2011-11-17 11:40:51","SHORT","1","@ESZ1","E-MINI S&P 500","1232.2500","1","2011-11-17 11:55:24","1230.2500","-0.81","-62.50","2011-11-17 11:44:00","-1","1233.5000","92.00"
"2011-11-16 10:52:29","SHORT","1","@ESZ1","E-MINI S&P 500","1250.5000","1","2011-11-16 11:17:23","1251.7500","-2.09","-162.50","2011-11-16 11:08:00","-1","1253.7500","-71.00"
"2011-11-15 12:02:05","SHORT","1","@ESZ1","E-MINI S&P 500","1247.7500","1","2011-11-15 12:20:13","1248.2500","-1.28","-100.00","2011-11-15 12:06:00","-1","1249.7500","-33.00"
"2011-11-14 13:36:26","SHORT","1","@ESZ1","E-MINI S&P 500","1249.2500","1","2011-11-14 13:55:45","1248.2500","-0.81","-62.50","2011-11-14 13:38:00","-1","1250.5000","42.00"
"2011-11-10 13:01:41","SHORT","1","@ESZ1","E-MINI S&P 500","1237.7500","1","2011-11-10 13:02:43","1237.2500","n/a","","","","","17.00"
"2011-11-10 11:48:54","SHORT","1","@ESZ1","E-MINI S&P 500","1238.0000","1","2011-11-10 11:49:22","1238.5000","-0.32","-25.00","2011-11-10 11:49:22","0","1238.5000","-33.00"
"2011-11-08 12:04:57","SHORT","1","@ESZ1","E-MINI S&P 500","1257.0000","1","2011-11-08 12:25:35","1257.2500","-1.29","-100.00","2011-11-08 12:21:00","-1","1259.0000","-21.00"
"2011-11-07 13:17:47","SHORT","1","@ESZ1","E-MINI S&P 500","1242.7500","1","2011-11-07 13:17:54","1242.7500","n/a","","","","","-8.00"
"2011-11-04 13:15:29","SHORT","1","@ESZ1","E-MINI S&P 500","1245.5000","1","2011-11-04 13:33:13","1246.0000","-1.12","-87.50","2011-11-04 13:21:00","-1","1247.2500","-33.00"
"2011-11-01 13:30:39","SHORT","1","@ESZ1","E-MINI S&P 500","1222.7500","1","2011-11-01 13:54:25","1223.5000","-3.20","-250.00","2011-11-01 13:46:00","-1","1227.7500","-46.00"
"2011-10-31 13:45:13","SHORT","1","@ESZ1","E-MINI S&P 500","1265.5000","1","2011-10-31 13:55:20","1266.0000","-1.14","-87.50","2011-10-31 13:51:00","-1","1267.2500","-33.00"
"2011-10-31 10:17:16","SHORT","1","@ESZ1","E-MINI S&P 500","1266.2500","1","2011-10-31 10:21:37","1263.5000","-0.16","-12.50","2011-10-31 10:19:00","-1","1266.5000","130.00"
"2011-10-25 15:00:02","SHORT","1","@ESZ1","E-MINI S&P 500","1235.0000","1","2011-10-25 15:05:33","1235.0000","-1.14","-87.50","2011-10-25 15:03:00","-1","1236.7500","-8.00"
"2011-10-25 12:17:42","SHORT","1","@ESZ1","E-MINI S&P 500","1239.2500","1","2011-10-25 12:25:41","1238.2500","-0.49","-37.50","2011-10-25 12:22:00","-1","1240.0000","42.00"
"2011-10-18 10:49:35","SHORT","1","@ESZ1","E-MINI S&P 500","1200.5000","1","2011-10-18 11:00:45","1200.7500","-1.96","-150.00","2011-10-18 10:53:00","-1","1203.5000","-21.00"
"2011-10-18 10:43:12","LONG","1","@ESZ1","E-MINI S&P 500","1200.2500","1","2011-10-18 10:47:06","1200.2500","-0.65","-50.00","2011-10-18 10:45:00","1","1199.2500","-8.00"
"2011-10-13 11:41:28","SHORT","1","@ESZ1","E-MINI S&P 500","1190.7500","1","2011-10-13 11:51:30","1191.5000","-1.46","-112.50","2011-10-13 11:47:00","-1","1193.0000","-46.00"
"2011-10-07 14:25:23","SHORT","1","@ESZ1","E-MINI S&P 500","1154.5000","1","2011-10-07 14:29:51","1151.5000","-1.16","-87.50","2011-10-07 14:28:00","-1","1156.2500","142.00"
"2011-10-07 14:00:30","SHORT","1","@ESZ1","E-MINI S&P 500","1151.2500","1","2011-10-07 14:11:24","1150.7500","-0.83","-62.50","2011-10-07 14:06:00","-1","1152.5000","17.00"
"2011-10-04 12:00:41","SHORT","1","@ESZ1","E-MINI S&P 500","1091.5000","1","2011-10-04 12:16:51","1094.2500","-3.59","-275.00","2011-10-04 12:16:00","-1","1097.0000","-146.00"
"2011-10-03 10:09:18","SHORT","1","@ESZ1","E-MINI S&P 500","1127.0000","1","2011-10-03 10:20:11","1127.7500","-4.22","-325.00","2011-10-03 10:15:00","-1","1133.5000","-46.00"
"2011-09-30 10:19:11","SHORT","1","@ESZ1","E-MINI S&P 500","1144.5000","1","2011-09-30 10:25:48","1145.0000","-1.94","-150.00","2011-09-30 10:21:00","-1","1147.5000","-33.00"
"2011-09-29 11:36:05","SHORT","1","@ESZ1","E-MINI S&P 500","1158.1200","1","2011-09-29 11:57:34","1158.7500","-1.69","-131.50","2011-09-29 11:51:00","-1","1160.7500","-40.00"
"2011-09-28 09:48:57","SHORT","1","@ESZ1","E-MINI S&P 500","1176.7500","1","2011-09-28 10:00:14","1176.0000","-1.62","-125.00","2011-09-28 09:55:00","-1","1179.2500","30.00"
"2011-09-22 12:36:33","SHORT","1","@ESZ1","E-MINI S&P 500","1123.0000","1","2011-09-22 13:09:42","1122.2500","-3.39","-262.50","2011-09-22 12:57:00","-1","1128.2500","30.00"
"2011-09-21 14:24:17","SHORT","1","@ESZ1","E-MINI S&P 500","1188.2500","1","2011-09-21 14:40:09","1180.0000","-1.77","-125.00","2011-09-21 14:31:00","-1","1190.7500","405.00"
"2011-09-21 14:23:31","SHORT","1","@ESZ1","E-MINI S&P 500","1192.2500","1","2011-09-21 14:24:02","1188.2500","n/a","","","","","192.00"
"2011-09-21 11:41:25","SHORT","1","@ESZ1","E-MINI S&P 500","1192.7500","1","2011-09-21 11:53:56","1191.7500","-0.18","-12.50","2011-09-21 11:49:00","-1","1193.0000","42.00"
"2011-09-19 14:16:48","SHORT","1","@ESZ1","E-MINI S&P 500","1191.5000","1","2011-09-19 14:25:42","1190.5000","-0.73","-50.00","2011-09-19 14:22:00","-1","1192.5000","42.00"
"2011-09-19 13:59:24","SHORT","1","@ESZ1","E-MINI S&P 500","1189.2500","1","2011-09-19 14:05:11","1186.7500","n/a","","","","","117.00"
"2011-09-19 11:46:26","SHORT","1","@ESZ1","E-MINI S&P 500","1191.2500","1","2011-09-19 11:55:52","1190.7500","-1.65","-112.50","2011-09-19 11:48:00","-1","1193.5000","17.00"
"2011-09-12 14:35:16","SHORT","1","@ESU1","E-MINI S&P 500","1141.5000","1","2011-09-12 14:50:19","1144.0000","-5.83","-400.00","2011-09-12 14:44:00","-1","1149.5000","-133.00"
"2011-09-12 11:41:01","SHORT","1","@ESU1","E-MINI S&P 500","1148.7500","1","2011-09-12 11:58:00","1145.2500","-0.92","-62.50","2011-09-12 11:44:00","-1","1150.0000","167.00"
"2011-09-12 11:22:00","SHORT","1","@ESU1","E-MINI S&P 500","1146.5000","1","2011-09-12 11:32:05","1147.0000","-1.29","-87.50","2011-09-12 11:29:00","-1","1148.2500","-33.00"
