"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-12-23 12:13:14","SHORT","1","QSIH2","Silver 5000 oz","29.0850","1","2011-12-23 16:00:13","29.1050","-0.99","-400.00","2011-12-23 13:29:00","-1","29.1650","-108.00"
"2011-12-22 10:10:03","SHORT","1","QSIH2","Silver 5000 oz","29.0900","1","2011-12-22 10:57:36","29.2200","-1.58","-650.00","2011-12-22 10:57:36","0","29.2200","-658.00"
"2011-12-19 09:36:02","SHORT","1","QSIH2","Silver 5000 oz","29.1150","1","2011-12-19 12:00:02","28.8400","-1.69","-675.00","2011-12-19 10:39:00","-1","29.2500","1367.00"
"2011-12-16 12:39:04","SHORT","1","QSIH2","Silver 5000 oz","29.4200","1","2011-12-16 13:23:33","29.6250","-2.52","-1025.00","2011-12-16 13:23:33","0","29.6250","-1033.00"
"2011-12-15 10:00:01","SHORT","1","QSIH2","Silver 5000 oz","28.9600","1","2011-12-15 10:00:18","29.1200","-1.93","-800.00","2011-12-15 10:00:18","0","29.1200","-808.00"
"2011-12-12 09:36:01","SHORT","1","QSIH2","Silver 5000 oz","31.1700","1","2011-12-12 12:00:01","31.1700","-2.47","-1025.00","2011-12-12 11:37:00","-1","31.3750","-8.00"
"2011-12-08 09:05:04","SHORT","1","QSIH2","Silver 5000 oz","32.5850","1","2011-12-08 09:08:27","32.3800","-0.68","-275.00","2011-12-08 09:07:00","-1","32.6400","1017.00"
"2011-12-07 10:39:05","SHORT","1","QSIH2","Silver 5000 oz","32.4550","1","2011-12-07 10:48:49","32.5100","-0.65","-275.00","2011-12-07 10:48:49","0","32.5100","-283.00"
"2011-12-07 09:11:06","LONG","1","QSIH2","Silver 5000 oz","32.7450","1","2011-12-07 10:39:04","32.4550","-3.44","-1450.00","2011-12-07 10:39:04","0","32.4550","-1458.00"
"2011-12-05 09:36:01","SHORT","1","QSIH2","Silver 5000 oz","32.8950","1","2011-12-05 10:38:14","32.9650","-1.82","-775.00","2011-12-05 10:01:00","-1","33.0500","-358.00"
"2011-12-02 09:37:01","LONG","1","QSIH2","Silver 5000 oz","33.3000","1","2011-12-02 09:41:19","33.0950","-2.35","-1025.00","2011-12-02 09:41:19","0","33.0950","-1033.00"
"2011-11-29 10:01:02","LONG","1","QSIZ1","Silver 5000 oz","32.0750","1","2011-11-29 10:05:13","32.0050","-0.80","-350.00","2011-11-29 10:05:13","0","32.0050","-358.00"
"2011-11-23 10:06:07","SHORT","1","QSIZ1","Silver 5000 oz","31.4700","1","2011-11-23 11:51:10","31.7800","-3.44","-1550.00","2011-11-23 11:51:10","0","31.7800","-1558.00"
"2011-11-22 09:40:06","LONG","1","QSIZ1","Silver 5000 oz","31.9550","1","2011-11-22 10:27:33","32.2250","-0.57","-250.00","2011-11-22 10:18:00","1","31.9050","1342.00"
"2011-11-17 09:20:02","SHORT","1","QSIZ1","Silver 5000 oz","32.9500","1","2011-11-17 09:30:49","33.1000","-1.67","-750.00","2011-11-17 09:30:49","0","33.1000","-758.00"
"2011-11-16 12:29:06","SHORT","1","QSIZ1","Silver 5000 oz","33.9450","1","2011-11-16 12:52:00","33.8300","-0.73","-325.00","2011-11-16 12:42:00","-1","34.0100","567.00"
"2011-11-15 11:30:04","SHORT","1","QSIZ1","Silver 5000 oz","34.2250","1","2011-11-15 12:02:05","34.3100","-0.95","-425.00","2011-11-15 12:02:05","0","34.3100","-433.00"
"2011-11-11 09:50:06","LONG","1","QSIZ1","Silver 5000 oz","34.3550","1","2011-11-11 10:01:50","34.4850","-0.11","-50.00","2011-11-11 09:58:00","1","34.3450","642.00"
"2011-11-10 09:40:12","SHORT","1","QSIZ1","Silver 5000 oz","34.0700","1","2011-11-10 09:50:08","33.9400","-0.22","-100.00","2011-11-10 09:46:00","-1","34.0900","642.00"
"2011-11-07 09:06:02","SHORT","1","QSIZ1","Silver 5000 oz","34.5750","1","2011-11-10 08:31:14","34.2100","-9.56","-3875.00","2011-11-08 13:03:00","-1","35.3500","1817.00"
"2011-11-03 09:55:01","SHORT","1","QSIZ1","Silver 5000 oz","34.1800","1","2011-11-03 10:03:21","34.0600","-0.79","-325.00","2011-11-03 10:01:00","-1","34.2450","592.00"
"2011-10-26 10:50:01","SHORT","1","QSIZ1","Silver 5000 oz","33.1100","1","2011-10-26 11:30:34","33.4200","-3.60","-1550.00","2011-10-26 11:30:34","0","33.4200","-1558.00"
"2011-10-25 09:10:05","SHORT","1","QSIZ1","Silver 5000 oz","31.5950","1","2011-10-25 09:15:56","31.6850","-1.05","-450.00","2011-10-25 09:15:56","0","31.6850","-458.00"
"2011-10-24 09:06:12","SHORT","1","QSIZ1","Silver 5000 oz","31.6150","1","2011-10-24 14:30:08","31.6550","-4.92","-2125.00","2011-10-24 11:22:00","-1","32.0400","-208.00"
"2011-10-21 09:11:06","LONG","1","QSIZ1","Silver 5000 oz","31.2900","1","2011-10-21 10:11:34","31.4000","-1.47","-625.00","2011-10-21 09:15:00","1","31.1650","542.00"
"2011-10-20 09:40:05","LONG","1","QSIZ1","Silver 5000 oz","30.8800","1","2011-10-20 09:45:53","31.0200","-1.27","-525.00","2011-10-20 09:43:00","1","30.7750","692.00"
"2011-10-19 09:55:04","SHORT","1","QSIZ1","Silver 5000 oz","31.5550","1","2011-10-19 11:18:17","31.4200","-3.63","-1500.00","2011-10-19 10:31:00","-1","31.8550","667.00"
"2011-10-18 11:40:02","LONG","1","QSIZ1","Silver 5000 oz","31.4600","1","2011-10-18 12:21:46","31.7250","-1.00","-400.00","2011-10-18 11:42:00","1","31.3800","1317.00"
"2011-10-13 09:40:01","SHORT","1","QSIZ1","Silver 5000 oz","31.8200","1","2011-10-13 09:45:04","31.6800","n/a","","","","","692.00"
"2011-10-11 09:30:02","LONG","1","QSIZ1","Silver 5000 oz","31.8450","1","2011-10-11 09:39:15","31.7550","-1.13","-450.00","2011-10-11 09:39:15","0","31.7550","-458.00"
"2011-10-07 09:11:01","LONG","1","QSIZ1","Silver 5000 oz","32.2300","1","2011-10-07 09:27:49","32.3400","-1.66","-650.00","2011-10-07 09:13:00","1","32.1000","542.00"
"2011-10-05 10:06:01","LONG","1","QSIZ1","Silver 5000 oz","29.7750","1","2011-10-05 10:09:14","29.9100","-0.71","-275.00","2011-10-05 10:08:00","1","29.7200","667.00"
"2011-09-30 14:10:06","SHORT","1","QSIZ1","Silver 5000 oz","29.8500","1","2011-09-30 14:30:03","29.8900","-1.49","-575.00","2011-09-30 14:14:00","-1","29.9650","-208.00"
"2011-09-29 09:10:01","LONG","1","QSIZ1","Silver 5000 oz","30.8650","1","2011-09-29 09:18:44","31.0150","-1.12","-425.00","2011-09-29 09:15:00","1","30.7800","742.00"
"2011-09-28 10:06:01","SHORT","1","QSIZ1","Silver 5000 oz","31.0300","1","2011-09-28 10:17:42","30.9200","-2.54","-950.00","2011-09-28 10:11:00","-1","31.2200","542.00"
"2011-09-27 10:20:01","SHORT","1","QSIZ1","Silver 5000 oz","32.5050","1","2011-09-27 10:23:09","32.5850","-1.06","-400.00","2011-09-27 10:23:09","0","32.5850","-408.00"
"2011-09-23 09:11:01","SHORT","1","QSIZ1","Silver 5000 oz","33.0000","1","2011-09-23 09:14:18","32.8750","0.00","0.00","2011-09-23 09:13:00","-1","33.0000","617.00"
"2011-09-22 10:50:02","LONG","1","QSIZ1","Silver 5000 oz","37.2200","1","2011-09-22 10:50:43","37.0950","-1.65","-625.00","2011-09-22 10:50:43","0","37.0950","-633.00"
"2011-09-21 09:33:05","SHORT","1","QSIZ1","Silver 5000 oz","40.2050","1","2011-09-21 10:21:06","40.0750","-2.22","-825.00","2011-09-21 09:35:00","-1","40.3700","642.00"
"2011-09-15 10:42:02","SHORT","1","QSIZ1","Silver 5000 oz","39.6950","1","2011-09-15 10:42:06","39.7000","-0.07","-25.00","2011-09-15 10:42:06","0","39.7000","-33.00"
"2011-09-14 09:33:04","SHORT","1","QSIZ1","Silver 5000 oz","40.7850","1","2011-09-14 09:35:45","40.6850","-0.61","-225.00","2011-09-14 09:35:00","-1","40.8300","492.00"
"2011-09-13 11:10:01","LONG","1","QSIZ1","Silver 5000 oz","40.7100","1","2011-09-13 12:30:05","40.9850","n/a","","","","","1367.00"
"2011-09-06 09:40:01","LONG","1","QSIZ1","Silver 5000 oz","42.6200","1","2011-09-06 09:59:19","42.4900","-1.79","-650.00","2011-09-06 09:59:19","0","42.4900","-658.00"
"2011-09-01 09:30:02","SHORT","1","QSIZ1","Silver 5000 oz","41.5000","1","2011-09-01 10:03:14","41.4200","-1.62","-575.00","2011-09-01 09:33:00","-1","41.6150","392.00"
"2011-08-31 09:44:02","LONG","1","QSIZ1","Silver 5000 oz","41.6500","1","2011-08-31 09:52:44","41.3150","-4.64","-1675.00","2011-08-31 09:52:44","0","41.3150","-1683.00"
"2011-08-30 11:50:45","SHORT","1","QSIU1","Silver 5000 oz","41.2650","1","2011-08-30 11:56:12","41.0100","0.00","0.00","2011-08-30 11:56:00","-1","41.2650","1267.00"
"2011-08-25 09:25:02","SHORT","1","QSIU1","Silver 5000 oz","39.4250","1","2011-08-25 09:28:19","39.5500","-1.71","-625.00","2011-08-25 09:28:19","0","39.5500","-633.00"
"2011-08-23 10:20:03","LONG","1","QSIU1","Silver 5000 oz","43.3200","1","2011-08-23 10:33:04","43.2150","-1.42","-525.00","2011-08-23 10:33:04","0","43.2150","-533.00"
"2011-08-19 09:11:02","LONG","1","QSIU1","Silver 5000 oz","42.1300","1","2011-08-19 09:16:05","42.2400","n/a","","","","","542.00"
"2011-08-18 09:45:03","SHORT","1","QSIU1","Silver 5000 oz","40.5250","1","2011-08-18 09:56:41","40.6450","-1.62","-600.00","2011-08-18 09:56:41","0","40.6450","-608.00"
"2011-08-17 12:07:06","SHORT","1","QSIU1","Silver 5000 oz","39.9100","1","2011-08-17 12:40:35","40.0950","-2.45","-925.00","2011-08-17 12:40:35","0","40.0950","-933.00"
"2011-08-17 11:34:01","LONG","1","QSIU1","Silver 5000 oz","40.0550","1","2011-08-17 12:07:05","39.9150","-2.42","-925.00","2011-08-17 12:00:00","1","39.8700","-708.00"
"2011-08-16 10:10:04","LONG","1","QSIU1","Silver 5000 oz","39.8550","1","2011-08-16 10:20:13","40.1350","-0.80","-300.00","2011-08-16 10:12:00","1","39.7950","1392.00"
"2011-08-12 09:11:07","SHORT","1","QSIU1","Silver 5000 oz","38.4925","1","2011-08-12 09:31:13","38.3500","-0.85","-312.50","2011-08-12 09:15:00","-1","38.5550","705.00"
"2011-08-11 09:15:01","SHORT","1","QSIU1","Silver 5000 oz","38.4850","1","2011-08-11 09:16:08","38.6150","-1.74","-650.00","2011-08-11 09:16:08","0","38.6150","-658.00"
"2011-08-10 11:45:01","LONG","1","QSIU1","Silver 5000 oz","39.0500","1","2011-08-10 11:47:21","39.1275","-0.07","-25.00","2011-08-10 11:47:00","1","39.0450","380.00"
"2011-08-09 11:40:05","LONG","1","QSIU1","Silver 5000 oz","38.1800","1","2011-08-09 11:41:52","38.0150","-2.19","-825.00","2011-08-09 11:41:52","0","38.0150","-833.00"
"2011-08-08 10:15:06","LONG","1","QSIU1","Silver 5000 oz","39.4975","1","2011-08-08 10:36:52","39.3050","-2.42","-963.00","2011-08-08 10:36:52","0","39.3050","-971.00"
"2011-08-08 09:20:01","SHORT","1","QSIU1","Silver 5000 oz","39.2525","1","2011-08-08 10:15:03","39.5000","-3.61","-1437.50","2011-08-08 10:14:00","-1","39.5400","-1246.00"
"2011-08-05 09:11:02","SHORT","1","QSIU1","Silver 5000 oz","39.0100","1","2011-08-05 09:12:39","39.2250","-2.62","-1075.00","2011-08-05 09:12:39","0","39.2250","-1083.00"
"2011-08-04 10:25:05","SHORT","1","QSIU1","Silver 5000 oz","41.8725","1","2011-08-04 10:33:38","42.0400","-2.00","-838.00","2011-08-04 10:33:38","0","42.0400","-846.00"
"2011-08-03 09:44:01","LONG","1","QSIU1","Silver 5000 oz","41.3075","1","2011-08-03 09:52:41","41.5350","-0.71","-287.50","2011-08-03 09:50:00","1","41.2500","1130.00"
"2011-07-29 09:11:01","LONG","1","QSIU1","Silver 5000 oz","40.2200","1","2011-07-29 09:30:26","40.3400","-1.00","-400.00","2011-07-29 09:19:00","1","40.1400","592.00"
"2011-07-28 09:50:01","SHORT","1","QSIU1","Silver 5000 oz","39.7675","1","2011-07-28 10:13:03","39.6700","-1.80","-712.50","2011-07-28 09:56:00","-1","39.9100","480.00"
"2011-07-27 09:11:01","LONG","1","QSIU1","Silver 5000 oz","41.3750","1","2011-07-27 10:11:21","41.0900","-3.67","-1500.00","2011-07-27 10:11:00","1","41.0750","-1433.00"
"2011-07-26 09:40:02","SHORT","1","QSIU1","Silver 5000 oz","40.2700","1","2011-07-26 09:45:30","40.3475","-0.94","-388.00","2011-07-26 09:45:30","0","40.3475","-396.00"
"2011-07-25 09:55:03","SHORT","1","QSIU1","Silver 5000 oz","40.4550","1","2011-07-25 09:56:06","40.4925","-0.45","-187.00","2011-07-25 09:56:06","0","40.4925","-195.00"
"2011-07-20 09:00:02","SHORT","1","QSIU1","Silver 5000 oz","38.4550","1","2011-07-20 10:21:04","38.7000","-3.02","-1275.00","2011-07-20 10:21:00","-1","38.7100","-1233.00"
"2011-07-18 09:00:03","SHORT","1","QSIU1","Silver 5000 oz","40.3075","1","2011-07-18 10:56:47","40.5525","-2.83","-1225.00","2011-07-18 10:56:47","0","40.5525","-1233.00"
"2011-07-14 09:00:05","SHORT","1","QSIU1","Silver 5000 oz","39.1825","1","2011-07-14 10:49:14","38.7450","-2.32","-962.50","2011-07-14 10:16:00","-1","39.3750","2180.00"
"2011-07-13 09:00:03","SHORT","1","QSIU1","Silver 5000 oz","37.1200","1","2011-07-13 10:00:11","37.4250","-3.56","-1525.00","2011-07-13 10:00:11","0","37.4250","-1533.00"
"2011-07-12 09:00:03","LONG","1","QSIU1","Silver 5000 oz","35.2950","1","2011-07-12 10:41:45","35.5400","-1.74","-725.00","2011-07-12 09:38:00","1","35.1500","1217.00"
"2011-07-11 09:44:04","SHORT","1","QSIU1","Silver 5000 oz","36.5800","1","2011-07-11 10:45:31","36.1450","-2.75","-1100.00","2011-07-11 09:55:00","-1","36.8000","2167.00"
"2011-07-06 09:00:01","LONG","1","QSIU1","Silver 5000 oz","35.6850","1","2011-07-06 11:16:43","36.0250","-0.39","-150.00","2011-07-06 09:02:00","1","35.6550","1692.00"
"2011-07-05 11:24:04","LONG","1","QSIU1","Silver 5000 oz","35.0250","1","2011-07-05 13:24:13","35.4000","-1.36","-500.00","2011-07-05 11:47:00","1","34.9250","1867.00"
"2011-07-05 09:00:01","SHORT","1","QSIU1","Silver 5000 oz","35.0500","1","2011-07-05 11:24:03","35.0250","-2.20","-800.00","2011-07-05 09:04:00","-1","35.2100","117.00"
"2011-06-29 09:00:07","SHORT","1","QSIN1","Silver 5000 oz","34.3350","1","2011-06-29 11:22:37","34.6550","-4.22","-1600.00","2011-06-29 11:22:37","0","34.6550","-1608.00"
"2011-06-28 09:00:06","SHORT","1","QSIN1","Silver 5000 oz","33.8450","1","2011-06-28 14:29:08","33.7650","-2.45","-925.00","2011-06-28 10:47:00","-1","34.0300","392.00"
"2011-06-27 09:00:04","LONG","1","QSIN1","Silver 5000 oz","33.8650","1","2011-06-27 12:34:31","33.5950","-3.51","-1350.00","2011-06-27 12:34:31","0","33.5950","-1358.00"
"2011-06-24 09:00:02","SHORT","1","QSIN1","Silver 5000 oz","34.9150","1","2011-06-24 14:29:01","34.7500","-0.79","-300.00","2011-06-24 09:02:00","-1","34.9750","817.00"
"2011-06-23 09:00:02","LONG","1","QSIN1","Silver 5000 oz","35.5550","1","2011-06-23 09:47:52","35.3350","-2.81","-1100.00","2011-06-23 09:47:52","0","35.3350","-1108.00"
"2011-06-22 09:00:02","SHORT","1","QSIN1","Silver 5000 oz","36.2150","1","2011-06-22 09:10:23","36.5175","-3.72","-1513.00","2011-06-22 09:10:23","0","36.5175","-1521.00"
"2011-06-21 12:00:05","SHORT","1","QSIN1","Silver 5000 oz","36.2850","1","2011-06-21 14:14:23","36.5233","-2.89","-1192.00","2011-06-21 14:14:23","0","36.5233","-1200.00"
"2011-06-17 09:00:22","SHORT","1","QSIN1","Silver 5000 oz","35.4667","1","2011-06-17 09:45:20","35.7450","-3.22","-1392.00","2011-06-17 09:45:20","0","35.7450","-1399.00"
"2011-06-16 12:03:03","LONG","1","QSIN1","Silver 5000 oz","35.5187","1","2011-06-16 14:29:04","35.4350","-2.50","-1093.50","2011-06-16 14:17:00","1","35.3000","-427.00"
"2011-06-14 12:00:02","LONG","1","QSIN1","Silver 5000 oz","35.0800","1","2011-06-14 14:11:58","35.3200","-1.00","-425.00","2011-06-14 12:28:00","1","34.9950","1192.00"
"2011-06-13 09:00:05","LONG","1","QSIN1","Silver 5000 oz","35.8333","1","2011-06-13 09:22:12","35.5617","-3.10","-1358.00","2011-06-13 09:22:12","0","35.5617","-1366.00"
"2011-06-10 09:00:03","LONG","1","QSIN1","Silver 5000 oz","36.7350","1","2011-06-10 10:09:38","36.4150","-3.52","-1600.00","2011-06-10 10:09:38","0","36.4150","-1608.00"
"2011-06-08 09:00:04","LONG","1","QSIN1","Silver 5000 oz","36.2850","1","2011-06-08 09:34:43","36.6800","-0.81","-350.00","2011-06-08 09:05:00","1","36.2150","1967.00"
"2011-06-03 09:00:10","LONG","1","QSIN1","Silver 5000 oz","35.3200","1","2011-06-03 09:48:25","35.9450","0.00","0.00","2011-06-03 09:02:00","1","35.3200","3117.00"
"2011-06-02 09:00:04","LONG","1","QSIN1","Silver 5000 oz","37.0000","1","2011-06-02 09:47:34","36.7950","-2.48","-1025.00","2011-06-02 09:47:34","0","36.7950","-1033.00"
"2011-06-01 09:00:03","SHORT","1","QSIN1","Silver 5000 oz","38.2050","1","2011-06-01 10:01:12","37.7100","n/a","","","","","2467.00"
"2011-05-31 09:00:03","SHORT","1","QSIN1","Silver 5000 oz","38.2600","1","2011-05-31 09:00:04","38.2900","-0.38","-150.00","2011-05-31 09:00:04","0","38.2900","-158.00"
"2011-05-26 09:00:11","SHORT","1","QSIN1","Silver 5000 oz","37.4850","1","2011-05-26 09:54:32","37.0550","-2.44","-900.00","2011-05-26 09:06:00","-1","37.6650","2142.00"
"2011-05-25 09:25:10","LONG","1","QSIN1","Silver 5000 oz","37.2650","1","2011-05-25 09:43:50","37.4150","-1.66","-600.00","2011-05-25 09:36:00","1","37.1450","742.00"
"2011-05-24 09:00:01","LONG","1","QSIN1","Silver 5000 oz","35.8450","1","2011-05-24 09:47:47","36.1300","-0.07","-25.00","2011-05-24 09:02:00","1","35.8400","1417.00"
"2011-05-23 13:02:05","SHORT","1","QSIN1","Silver 5000 oz","34.8500","1","2011-05-23 14:13:16","35.1400","-4.01","-1450.00","2011-05-23 14:13:16","0","35.1400","-1458.00"
"2011-05-20 09:00:11","SHORT","1","QSIN1","Silver 5000 oz","35.1650","1","2011-05-20 09:55:54","34.5250","-1.75","-575.00","2011-05-20 09:02:00","-1","35.2800","3192.00"
"2011-05-18 09:00:06","SHORT","1","QSIN1","Silver 5000 oz","34.4850","1","2011-05-18 09:21:49","34.7800","-4.29","-1475.00","2011-05-18 09:21:49","0","34.7800","-1483.00"
"2011-05-17 09:00:07","SHORT","1","QSIN1","Silver 5000 oz","33.4700","1","2011-05-17 10:21:05","33.6900","-3.11","-1100.00","2011-05-17 10:21:05","0","33.6900","-1108.00"
"2011-05-13 09:00:38","SHORT","1","QSIN1","Silver 5000 oz","35.4900","1","2011-05-13 11:35:16","35.1400","-4.22","-1425.00","2011-05-13 10:30:00","-1","35.7750","1742.00"
"2011-05-12 09:38:03","SHORT","1","QSIN1","Silver 5000 oz","33.0500","1","2011-05-12 09:58:52","33.2750","-3.23","-1125.00","2011-05-12 09:58:52","0","33.2750","-1133.00"
"2011-05-11 09:00:04","SHORT","1","QSIN1","Silver 5000 oz","37.9050","1","2011-05-11 09:19:25","37.5450","-3.34","-1100.00","2011-05-11 09:05:00","-1","38.1250","1792.00"
"2011-05-06 09:00:03","LONG","1","QSIN1","Silver 5000 oz","34.5000","1","2011-05-06 09:12:51","35.1200","-0.58","-175.00","2011-05-06 09:02:00","1","34.4650","3092.00"
"2011-05-05 09:29:24","LONG","1","QSIN1","Silver 5000 oz","37.5450","1","2011-05-05 09:38:14","37.5400","-3.83","-1150.00","2011-05-05 09:36:00","1","37.3150","-33.00"
